Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,585402,5Ju9wRd15cew8q1puw3qsvhp7i5VB5ESvWKLTJoVo77XAidMKSev,0.001000000,2.252331973,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:18:00,356017,3NLAebJCTNZd4ZyiJs7WfABQUr5k86arfbtnDTfXbvSVQnJnQSxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,566667,Ckpa2Lhe6R7HxshZwkyKmHj4qgkYoR49FUvKogkkTbPbE37L8SL6S,0.001000000,2.221162656,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,548259,CkpaB1y6vS4opjx5pSmjbh1J4cyBWoLvQK4qfCu73afYvzDtvH2Su,0.001000000,2.295469591,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,531019,CkpZcxmDNitWSftPYZYvBSXRha6M1nTns5g9ruKHu17Lq4f37j5JM,0.001000000,2.208375181,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,513398,CkpZxuH7BKG9hdyEPyk4kPfwyPYzcjWcYw6i2VCzj78iMrqkYD2sT,0.001000000,2.069334326,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,496059,CkpYvKM5djB43x6MN2pCMYLGtkvJQWs3isXKF1L4eWwskSZzqqksu,0.001000000,2.413163727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,480160,CkpaJi5c64aZDDPRyb8hRfJsfuYR413zc3a5DFucqHkiLrB8q6HUz,0.001000000,2.452983726,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,464713,CkpZrQXzuRWRnmjjk3BWRRvBj4krW1KgqNp226tBw4uon4SBK7vzV,0.001000000,2.216686850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:54:00,328711,3NLLwW6XuRZqiWkrV7AceRKgu6rAuTz2YeCnkKzHYqjnXGQhgJKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,450296,CkpYcawHxH7qzDjB8E6fiChRUABqBjMvBJWLAmsBvszKbtHuGhGrT,0.001000000,2.040818520,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,437046,CkpZfdzBb2jjseZMfQ6pbPsJEg75BE4pHVkyEMeHY92tAiKtsegEo,0.001000000,2.288251395,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,424082,CkpYriS24N2CcciCg5rqunWfWxRSEdf4ZfGeLMPCSUZMAkoN31jTk,0.001000000,2.290787429,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,411249,CkpZLqxLZjr8Bst8PyAX5FxfdQjUt3NJWwyXgk1uypJmjh5ZMF7xX,0.001000000,2.515825682,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJbz2pmmCsjWjNM4Y8JQ2g1VtZ18FcGEuyrQLfuriAMyezbneD,398572,CkpaFLq8VRFTbXEKdAapbin2dscREz6duUf8p2MXZb7gqjssUJj9n,0.001000000,2.075409239,payout_from_AURO_Epoch_66,PAYMENT
