Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:03:00,365124,3NLos2etT7tCq7fawYtqWvWWwteZ5BFPzWybHwThw4jDQ57XPTj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,605144,5JtcdXKjdZq7NnGxpXNMH7DRQFzUvVk2bZohd3ztJaDg7tmChcfj,0.001000000,0.816983071,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:15:00,360130,3NLRNBs1txUJQkDV6ygyMMG7QaMnD97Kx6CtSFPEUk9YwUYjMwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,586246,5JuQKeqv5GUKrzD47WvhH9QrVmEe1oFuCrSEPp757wejMscyirrK,0.001000000,1.602059623,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:42:00,356344,3NKEJURds16DadCK28ZznnBFnQr2G5SeDnZxm7kFs3jtJiyueYyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,567499,CkpZbtnoZ7Rq2fhWEDeN1uvtNeZ6tDniZxxCut746aYo61kpCg5Ye,0.001000000,1.579889216,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,549115,CkpZvUPwvBRgYrDYjnZ6rAjLRwCtgQWp8MzcUdT746en1oss6s83U,0.001000000,1.632742947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,531881,CkpZkNjERRZpu8iMJ4DEpHpSBACFm8Ws2ZnfDKgnqneSvGMuifrno,0.001000000,1.570793616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,514252,CkpZrNvSFSRamJXQPiSiZNMsgetDKMSxid1QEnSX5DAmCTBnJgxkQ,0.001000000,1.471895356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,496844,CkpYYASZZyK6F2D24JoitcurZayaaLu1QRrbEtPEZBPfdYi1hB91D,0.001000000,1.716457529,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,480922,CkpZvH8Q8LLyrT8wmRyypHHGPQYFBqKmuPr4Pr1nX7qJ3sSFgW4Rw,0.001000000,1.744781076,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,465444,CkpYQ9FBBUmqh1D8N2kkJBRgoL3ZFFs9yB6eg2joJggxGs8rEiMLz,0.001000000,1.576705632,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY2PgJE4ZzmofDujtebCtfVmif5cNW8ct2cVNTJG3cdJ7155wKo,450917,CkpZFuKGr6JXPeKttydAXF4nQerLVJzFUEqqmYz1VtbGN794aoT3n,0.001000000,1.451612370,payout_from_AURO_Epoch_70,PAYMENT
