Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qnUd2Rf6m7fGWtnQ1VU7PFjRE8XwyLm1KqqN6bpM8Pj4o3B94Fz8,10,CkpYbdevrzwi2m6ycLSmJRWTvjeXinqkci3hh7ZCRHBRp26nEdf1V,0.500000000,71.000000000,,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,560025,CkpZszyPHtEzx1rhLEEim9q1MzqFunBipygabV2vpawBPLiWP5i5r,0.001000000,36.641878995,payout_from_AURO_Epoch_77,PAYMENT
2024-04-17 12:27:00,346575,3NLF9Z4pVYHcRWUFEALdvx69e6sKwJSH7Vh9YvuBA7S7uFdgmNW7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,56286,CkpYhS9grvMoKV1HttQZnqB639c4vxz8DNCXUNrx797hhr1xCPjpJ,0.030500000,5021.693000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,507031,CkpZggqCZXeS6gar8nZZ3ibme9G3bupgzNMfjKrXUeoCHr6VuS23x,0.001000000,29.533193059,payout_from_AURO_Epoch_74,PAYMENT
2024-03-16 21:36:00,338000,3NLNeNjH8r5MTLythfxp43GwLiWh1sW5EarUaoT5frFMXmq13666,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qiWvFCG4792bUzPu8hvmUtfiZV2Nz38ajzVJd19w15914A6RQ2ZY,9,CkpZ6PFMp7tPpStvB4zoN56Hy7cA2ERZiVcrRoeAk1Hh9s29WFB35,1.600000000,1635.707127573,,PAYMENT
2024-03-16 17:00:00,337946,3NLXFC5hvZG4yf7dpa2kkYa1Ne8CvHZRK6TjxQuvWfpDZFQzknzZ,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qiWvFCG4792bUzPu8hvmUtfiZV2Nz38ajzVJd19w15914A6RQ2ZY,8,CkpZZbUZQfZHeSi2GEbutzvAmzXRFRFLQwKwBcQSRSsYb1R2oRWp9,0.200100000,1500.000000000,,PAYMENT
2024-03-16 16:57:00,337945,3NKiC9Zh1XFwAcYL62EcDa7tVcCEF4gtUDopTu4RcZqdraTyEEAt,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,B62qiWvFCG4792bUzPu8hvmUtfiZV2Nz38ajzVJd19w15914A6RQ2ZY,7,CkpaBz6c28vdJMEUrQpH86cHFJchJLdtGagsHQzntBUJDYpAjvXSQ,0.200100000,1520.000000000,,PAYMENT
2024-03-15 12:27:00,337618,3NL3bBu68d93c9pRwdkoJQQ6ZGsmEEMPpHh2oHZ4sRrsNitGUKnp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,50870,CkpYp2Y1QoGhSDJKQxrtfUbRW8DXuwUd5d7yjRZYNL5in2T81nyMS,0.200000000,386.712000000,,PAYMENT
2024-03-05 21:18:00,335406,3NLimvaejMLneV6hs9HknxFgqdkQgo5Z8UV3P4ohdv7EKTsstEuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,41045,CkpZKPctffnK2BdYx5MDFnoXVMFgLPQddDRxmEJNGgTmvLfQpw9hP,0.500000000,2585.588153260,memo,PAYMENT
2024-03-05 21:15:00,335405,3NLUZvpLTEPeFKFuYNwfSXRgatXJv6PEniS4zMCpvjP3TZpE8NKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoZMhiXQ2RwKSB1dtpCRytqygxZy62ZGqm4j4MzRC7w79LJ7dkX1,48093,CkpZswgLNA7dJEfbfzAL9jTvV1efyTMQgSMvZCMHhd4dXQmGQrib4,0.200000000,1685.324277300,,PAYMENT
