Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:21:00,361420,3NKhE3abgRjvvjPFMSU273mbCRyhxswbisKDtUHgCy8BfukJPYtH,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,B62qrXvaUJoiNUiNy3uxLRkdFLimnTtteYnmD5mRSs967ZeSGxdAxVb,6,5JueKZgR4cJyfLF6sHDCzsHgqFswuvEBuibFtd7mAZE1v57KLfkC,0.010100000,1149.000000000,,PAYMENT
2024-06-11 13:09:00,361390,3NKKwZsWDJVhzTakf3rqm1ht9piQgH1HeNZxSqxPEMiT914c69wt,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,B62qrXvaUJoiNUiNy3uxLRkdFLimnTtteYnmD5mRSs967ZeSGxdAxVb,5,5JtspwGWb6VoqXWJMh8BkcvTgrPWxKr13vFShRr5UnB7C8WB2bZF,0.010100000,20.000000000,,PAYMENT
2023-11-18 07:15:00,306412,3NKRJyZjseaSeW8VcULwPeG2oHQPZovU97MJPrLUdSMHrrbmh6yW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,7131,CkpZ14WKRCeTc9XS8CByPntc7jxjR6S4NuoG7Q1wotbcrNJbEJjpK,0.200000000,204.700000000,,PAYMENT
2023-11-13 18:57:00,305149,3NKWNBey6NB9S2nfFN27XgzgKhVuJQgu5JHsK3VFqD4VYRTtGyhA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,7071,CkpZK8nxPg6hQJWrWqtCusqrA7g3gGvF2Xn9Vq6QdQeVfgXJ9R2rU,0.200000000,429.000000000,,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,B62qjx95dD3fSnYhPfD5xvhmAkwgrn6GFFiVheSSt9i3Spjkh8yrda7,4,CkpZfSJiivtqKcYYgNmevr9TC3UJqtuJeecn96uqteZ2irDYxpnpn,0.200100000,300.000000000,,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,B62qjx95dD3fSnYhPfD5xvhmAkwgrn6GFFiVheSSt9i3Spjkh8yrda7,3,CkpYn4VvUQ63VE5Yuhg2yJzVUZcA2NCD2183WKGM9Z7DydKzMCvdh,0.010100000,1.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,B62qjx95dD3fSnYhPfD5xvhmAkwgrn6GFFiVheSSt9i3Spjkh8yrda7,2,CkpYRhCKMGWWVVYvN5W2SvsKauRP5frGnNgEaJGuem2R576St7Y8p,0.200100000,1.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,B62qjx95dD3fSnYhPfD5xvhmAkwgrn6GFFiVheSSt9i3Spjkh8yrda7,1,CkpZEA9qG81DAARxrRzFwNQPX4AdkjkVCXwne6Bs9Sg8gXN9ZHiTz,0.200100000,1.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,B62qinMGPGGTEG4e1kc9ShWbTrUbQeMzApyh2RYKxUJcjMSFjApBCBS,0,CkpaHowBfFe1fM99sqhWLC9tQShouqHtmSPu8ggDH48ks1nowS6BV,0.200100000,1.000000000,,PAYMENT
2023-09-14 16:27:00,287524,3NKpc6B4Nh25ktkVmEBGyc1g5mbRT72LgbJCbxsKtthHLNEqioNw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkn8PsSULGQLiBhGPr2rFPFcZXdsxrbNMTHLyEHZJ8CxeXF2wSeU,5345,CkpZmPzN19sZsHeX3ARfLr4HMt1NdNSdydBRRXmem7mLzqKWufTNJ,0.010000000,275.700793000,,PAYMENT
