Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,10624,CkpZ1WU5TzyuxW2LdjKuzKe45t1SeJCaAjstVKonq4JWgF7BusVMy,0.001000000,0.010886855,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,10283,CkpYkuFFJsiCApGT8Z1b6oHa675FU9LX78mn74GMN2ySzEnci1eZH,0.010000000,0.008735586,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,9939,CkpYwAYULdwdNiEXgN4YXgoE3yHUmk6ysQJ3cN8VLY8SzAoUYrkjK,0.010000000,0.014701419,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,9385,CkpZCYrL2chRevpuasBF8E1WByrQ4v47jp32ZwJcdUFJ43xYuLUaf,0.010000000,0.005594712,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,9035,CkpZT9MFzqFaDvBJRTj8LNf4AcgeYYwbFXfTWfv2vSwMKcXgbxNmV,0.010000000,0.004610207,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,8688,CkpZb8JJb9faBsgHsMAn68uPDDmhWPvWkXueMBxkN2GFwdCJrFSac,0.010000000,0.009210685,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,8341,CkpYSdoLes7NYySqA5xBy8ywVujKoiCe9s848i4dpaLrzBzXeiP8Z,0.010000000,0.009519217,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,7991,Ckpa65L67pEgjG7v9ghh2HLoKTNCyN8HD7BUAQoo1P3Xi43zGqD97,0.010000000,0.008899618,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,7644,CkpYfNYTCsoDZSkAaM7Zp3nHd3r6RUjMfpmQWYmgr3N8vZWzSAjss,0.010000000,0.012167557,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrsyQqH5w6qxxRDeRMPvTq6BuZJX9FEvgzDssZhJkriLJnNhXWr1,7296,CkpYxfgH9tKYWkfvyzzvmWYeyKvXTyzPneVfcM4BGEwnbmKNKQVyd,0.010000000,0.007964295,TowerStake payout epoch 56,PAYMENT
