Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-28 08:51:00,152447,3NLq5ncY8whLC6eX3kgXieZ8Xdw3T7Zfaxf8ZBfTv43DaSErKoMf,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZsefyBP7v5H2PbQoLR38NQKdReo3LNDw9DPiL85fYaUqjfTAHV,0.030000000,54.970000000,,PAYMENT
2022-06-28 08:00:00,152436,3NKxsWEoPBVU5gUDJKaJaJwxguaC5D4HPfiEz34YJrYD3FFAFDSn,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,12,CkpZcMB2qBh67jTYVkg2k3AgnapBAehfpk7MnLBMMhDoedCoToDeH,0.200100000,8.000000000,,PAYMENT
2022-06-28 08:00:00,152436,3NKxsWEoPBVU5gUDJKaJaJwxguaC5D4HPfiEz34YJrYD3FFAFDSn,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,9,CkpZzGtPt7qQwCmjYEgWAXeTouGCq2uoBUa3DpRuZRKN8pk4vAy2i,0.200100000,47.000000000,,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaGwyQWvbKJreQhCqc6ZSxan4sm9XRxwLiLUs2Rm85rj1EZjVY6,0.001000000,54.999000000,,PAYMENT
2022-06-07 10:06:00,145594,3NKoZXG8jhbdhdqhRXZSTRvz3ipiQU2WzhnoaUxuxJVXTL7uVgcq,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,11,Ckpa8X3dPBX8K3btruPCjm5KUDRN8HvQN6ksDMGbkSet3tfAQXWDY,0.010100000,35.000000000,,PAYMENT
2022-06-07 10:06:00,145594,3NKoZXG8jhbdhdqhRXZSTRvz3ipiQU2WzhnoaUxuxJVXTL7uVgcq,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,8,CkpZAWaZkR8q19svQcgBdK6dc4WiMNdgNEak6Gxwh46qoPS87bswY,0.010100000,20.000000000,,PAYMENT
2022-05-27 07:03:00,141932,3NKNc18stWE7spwRYPPzFxnSVQdwKJ7oLvN7QNtRmUs7hE3kXSjd,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ8UAsXkJT7EfpHTsrGmKe4mxGPYCpsQNQuzSfdnxSoHHQ41LcK,0.010000000,1015.990000000,,PAYMENT
2022-05-27 06:36:00,141925,3NLBY9B7M8opssZ5dDLQ34mUdcyYqGeax2SxpQ6UbxLpxfry6B4b,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,7,CkpZbL4sR8LXt6PydxNw2meTPYqBybdFiGSBQjy17p7JYtNh8gZ9J,0.200100000,1016.000000000,,PAYMENT
2022-05-26 13:30:00,141690,3NL92jYkUFoLTCfxq5ZGKtC8d23Qoh3pCTcZTp9eWSZCCZhaZLRn,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYZUmHZiQe4iZDTauB7apzeLDKpnKciGWLVDeRQ8YS5GM6DHvzU,0.010000000,3355.990000000,,PAYMENT
2022-05-26 12:54:00,141680,3NL5uEHt2hSF1JV8gScp5o73me7yQHd9JKkePhLNdoVd6UYtsn1F,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qjb9Uhm3QSYRcnZJGsVWqACAf9fbRfSewMXXoybhAA8uFPLVCwbd,6,CkpZeCaATCWmboJDekwCoPPL2vcRDFimoKdcA9vaqGYKmdakuCHWt,0.200100000,3356.000000000,,PAYMENT
