Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:09:00,360104,3NL3rcCipYWeqBQ55xnc2mQHZv4WzwZ9ecfF9tp9ReLK6edPZUVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,585740,5JvJSFA8XvnoPxT64kMYLVJZYUTXVLm9k9Lq7cvQwG5WEJCZYac5,0.001000000,1.950879343,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,566994,CkpYi6iwLvpyYtQziphNBFpngZwEQSwxFPSBqSD55eXuovVRm8cwF,0.001000000,1.928491220,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,548589,CkpaKC3KJpEnHwbd7i8hhtuBwfhecsG6HofTQ3DRN4JKj6zsAbNeh,0.001000000,1.997533960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,532360,CkpZLpR8dv98rbvmyhwp5ovd3Z3Cs2zbHHcvjmVa9SyX7vEpk6ePq,0.001000000,1.277369801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:51:00,344189,3NLkc4Y6wRbaww44bKwRzrykVF8TNJaJRyddqkVQShaktvqunswY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,514855,CkpZ9pRQjjEitJkaMUmnQfxUCJ1o4V5eK37tu6tQPC6og8VVqNdMw,0.001000000,1.196907203,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 01:06:00,340668,3NKZR31HwyzJqs7SgZ2nRsigjsFKotPM2cpBVuYfoND994Zx3tp3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,42121,CkpZs8oec9Wp5ErEBYKSEmBPGvtEVzR5wmbghuCUNzj33Te1YrPJK,0.500000000,88.737221230,memo,PAYMENT
2024-03-23 21:18:00,339841,3NKs8kCGnCTzU9dPHVZwrYmgETPkP36H8r2ATdG7HX4CTgrV7d2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,497705,CkpZi3LGcxGRMV5rff7qwPTxEjpotzT5nj5hZYwi1RoJL5ipMaY9M,0.001000000,1.398631352,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,481370,CkpZu5DWViwWPT83Pdn7ofST5UpdDSU5Dr9r6zmD5FvqGwohzYH7c,0.001000000,1.424424405,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,466542,CkpZM7Y7q1ycery6RqZ3mnpQuUjUiLidYQhG9qbbM11ZxpGzUbga8,0.001000000,0.931010935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfVPPPnG1XP3x1wuGc7Pv7usEXLKwoojv4Ybk4HTz4HRXjobWZN,451789,Ckpa6PSHvyqeKvwyfq6A8yiT4w9qHAiQKtnXwrAq8M5dHqydG6aTh,0.001000000,0.856430577,payout_from_AURO_Epoch_70,PAYMENT
