Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Jtrtps15Ttkj5EwUdQdrGiDQUSBtDEqWXccACrs4Uc7WV9hzf88,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYvpNkgo5Y7Lkfepg1Nw1Mr88e2McHjnsL6TWiiGAcQ9jWrt6Xi,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,5,CkpZpTUeUt6vQWdiBAf6RyeDXP2V7bfWdkvDWCNVyupBGPCsaZZui,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpZ3E4RXUaLfHBWLhKS1njPLmsyVE8EV5wWbDsrjRPYZawY9j4Q3,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYRzeQNzowxciFsyPQYQ9ge9RQCSEaSdCfL5foWCeL4cLJrHDP1,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qquqDwYV7eBxEPH3tsnwS9G7YjYTX17bVcjGyyd1YjfwjnHgdY6s,2,CkpZfNFs4W3T9Ge1c4eJjR5ervUqu2Gv2sEPT59LbmFCLkh8W4oae,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,241,CkpaKaCiQ9kLsnyVjuuJW7tmr1QavkqBHzdD6oPp6P27B8EeM4rpr,0.100000000,527480.158500000,,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,1,CkpYXgQatsdggo5noguGyQH2tApQoaDDNFXYnXMpaJDcHwTbAXjFc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,76,CkpYwGt4k3vt7xbEtmEBSyae2W9mJPok7Yboi2oqNQor3AupgmMYk,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,0,CkpYm9xGRHwKVA3wQeN8yUWrNuxvmarGku8z3RFr3sah1HUQGccoa,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,21,CkpZPMHfivCHEggj6v9fY91UBZ2LdPJqd86HS2caDFjvLXJMait4Z,0.300000000,2.000000000,,PAYMENT
