Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 13:18:00,308732,3NKZasx14wmU3SKwQcyhPRMbqHtURJh7n2Rvyp8qQoqFYzNNdszz,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,CkpZf1MRdx9XGT3nwLWCzs4817hGXgyy6azGsD5yGfFzt7aNwuA92,0.020000000,5598.180000000,582b59c953edcf3b,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,26540,CkpZ4d7jjTnQCyEtURE7jt52tRt3VkEcAAjbeQfHJDtaTn9yA6b1w,0.300000000,2799.100000000,,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,26469,CkpZ6pkqHnhnCXtnnZf9MiBSwQn9EEiMt8rSZVhMrBkbDBPFZL6Xd,0.300000000,2799.100000000,,PAYMENT
2023-11-16 02:18:00,305766,3NKBNX1B2pNdQ6ntiDT2crmxgo4eH8gS5Mf3LbCyZjWA9C91naN4,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,CkpYeWzJS1D6F79HdDmWY7BEkUfjtVem3jo3ZKYn4Jf9mnot3HhLq,0.020000000,2799.080000000,2556a8234c52130d,PAYMENT
2023-11-14 21:18:00,305449,3NLUVuDY3pTVbF4gtK5xs7CEGBe59tje3FhsqHn6R1SQ9Wg7hxt9,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,CkpaFbsVM89rSVBVaRVeEE5y4MMmdfYkb4ySem3qupsiyKf7gedEa,0.020000000,2799.080000000,c378fc841e489aa2,PAYMENT
2023-11-14 21:00:00,305445,3NKdU9uPhwsfDMhqo8TmDUiFa5k1TVXwq57wAc692VeZnK5TJy6e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,23631,Ckpa9aSGspubhS782swY6D9K7iNsEqF9vXPjbrKBqbRcbf45Gxcy9,0.300000000,2799.100000000,,PAYMENT
2023-11-14 19:30:00,305422,3NLPUWKiYuRXuzKMxJC8ttaD6AYDC1FwunrGkG5s2Cpb9ZJhDaTX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,23599,CkpZfbaJ3ANw6unZuLWh6ac2qCkKkGCgKpkhQGwCLprUfisBXAbES,0.300000000,2799.100000000,,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpZRwGJSqrNAf9w3vUt2UqXw4Y4JzqWUtNjqhU3ysdAtGKh1eST5,0.020000000,2799.080000000,427db6eb9ded36e8,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,22817,CkpYkUVsHabyLKf2DnHrZzxqcTYbTNkotgaEGsrfcMgKWYyRiu51j,0.300000000,2799.100000000,,PAYMENT
2023-10-27 13:12:00,300206,3NLhQ9sEAmNqY9GcVDAs6jALcBoi35M63BDhHh638MMqM43GPxvr,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZkstt96D5Q7z8TYJLweoGgD1vzosXt7xq9JygD93uvTQCfHF5Z,0.020000000,2833.723514910,8c11ee5cc94fcede,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,18636,CkpYzTxjiLLkswUvfoMtxx6EhAz4dUAV51Uok6TbSdVZ5fQgHD15o,0.300000000,2806.237177500,,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiV7arCoomrM8ANBzBrFCwF5Ypo8wzjiAvqQy2EFTnQ797iPF8Kh,34226,CkpZUwepE6TkTqZ3xxZ6KUovhqHoaTkEY5kFWaZdbxAuoVX9yJ7w8,0.030000000,28.506337410,memo,PAYMENT
