Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,5,Ckpa68CQfaNYHR1W3V2fEYHxxPSgLNZphtXVadhu5ZPkUBkbyHyKQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,11019,CkpYkdo3JNMwiaSFXBggDJS7kb47eWhzrjGVqurUrn2YKVYsh52ha,0.001200000,4.945870744,TheNOP.io-Epoch45-652.104534783,PAYMENT
2023-01-16 09:27:00,216694,3NKQJ5ais9vh1ZcjZaivN9zznsh1emMA62gF5HSkia6TXkMWTENn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,10595,CkpZMWkW3kESgKUXeb9gbdGJ7rGbgsoCN5ZM9BySsotZxrQtZgZfF,0.001200000,7.224943117,TheNOP.io-Epoch44-645.951094447,PAYMENT
2023-01-12 12:24:00,215559,3NKpfeKT1TkWK8F5cJwit2gpuSM3g6pcFcyhNdRgj1eqirGKqcou,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,B62qkL3ENYSZLc4gnyXjXosk2nxdkn1ee1YJoud6Efoin21bo26LpLe,4,CkpZjD8Eyym6tLP1cABZon4XXzdWfZAGgWRr7L5MhKu5Sx7AciNAL,0.007089270,0.000000000,,STAKE_DELEGATION
2023-01-12 12:18:00,215558,3NKPS2Q3xTs4AKr7kPfaAy7kDWv3k52Gwdx2d2rri8BNYZhZiKf3,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,B62qrYzM4eoBHYhZDyafyo9dfpfnJmedVT4ce7KN7Hm3bFREZxfxLyP,3,CkpZzNBWvh7CNCeLUGaA1rLah523KC6VNLSB6QgL7J8t5fmVVGxrQ,0.004313790,604.995686210,,PAYMENT
2023-01-12 12:18:00,215558,3NKPS2Q3xTs4AKr7kPfaAy7kDWv3k52Gwdx2d2rri8BNYZhZiKf3,B62qrYzM4eoBHYhZDyafyo9dfpfnJmedVT4ce7KN7Hm3bFREZxfxLyP,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,2,CkpZnqt6TTzuRRszouzpYFpxCXs2uB9DYXPg4g2J8R6AryJkdmd3X,0.010100000,5.000000000,,PAYMENT
2023-01-12 12:03:00,215556,3NLPgKu5AQuuRQ3uUKP6HPpGK7mEZA2DZqa57wk1Geh8dHJ532wR,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,B62qrYzM4eoBHYhZDyafyo9dfpfnJmedVT4ce7KN7Hm3bFREZxfxLyP,2,CkpaBqrocRbYXUyrm6maTAzeNYTyco4LJwXAL1n5M6XsVXiNfvHKB,0.004313790,5.693519570,,PAYMENT
2023-01-01 15:09:00,212331,3NLLcC3xximZ9eKvqnCvCzjRmXoASfm1gnY3ubkVeupsyqq1SFej,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,10175,CkpYajb8qS6A6PH3Jwm51SwXdrzZZGmcsFCvpeLc9cCQsG5rF1qoA,0.001200000,8.593298577,TheNOP.io-Epoch43-637.264113012,PAYMENT
2022-12-17 12:57:00,207746,3NLAEiPaWw7ZEZa2LAgoconBHZ4A5eoJYEcZJzrpJyiXtps8G5a1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,9762,CkpaFnHeZiXgEAbx4jpDoguBBhnvPcjaEBpsC4fWfYqCRbAVmynd5,0.001200000,6.153440336,TheNOP.io-Epoch42-631.906449704,PAYMENT
2022-12-02 19:42:00,203286,3NLMunhy2HoLUB83CYayVkzvJqkh29JmAqgzH5BS1z5PsNErEEGZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,9353,CkpYgqcfhNNdJtzN3CdPeLkqZBAa4V27ULVCvR9VVuurvTbHrDYyL,0.001200000,8.686981435,TheNOP.io-Epoch41-631.439385675,PAYMENT
