Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:15:00,347750,3NKYP8ctXmZqCTu6RRnG51TvA7CgCbY8odhRvsQXvCzfyH3xc8eX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,520437,CkpZ548VV8zJC1ZN569fjyJJ4srFxiw4iAqgHnaSgV95TnnTsciHY,0.005000000,0.100354767,MinaExplorer Payout 323 #347611,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,393565,CkpYtGPNmjrquP6SnXsXFQY5TMWDFGmiVqrTayTtKUfqFTtMV14UX,0.005000000,0.102650604,MinaExplorer Payout 293 #319962,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,266065,Ckpa2BQpedH6od57NQByH6FH49jTiN4h5aktMdGxk8caGM27wN458,0.005000000,0.102792146,MinaExplorer Payout 260 #287202,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,134170,CkpZfuyvxtzaNKWWbHiLGzSL8FXjm3oQ1prtpY2Ab4wuAY6PVT9fM,0.005000000,0.100985613,MinaExplorer Payout 225 #251410,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,10602,CkpYTbJ9zUiaaG784N2LxV4fGQDsKVrZtZYMvCpF9uD2J6ENMSUak,0.005000000,0.102538222,MinaExplorer Payout 191 #216389,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,300481,CkpZWgBBaSSC24sQJG6Wd82zP6a9V9NQG7iAPhs9gxhSs9gJdeMfz,0.005000000,0.101086366,MinaExplorer Payout 152 #173407,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,166273,CkpZXijVFuhzguq2SzAuwXmEJ3WAaRZeC1i3kBhovVng9YfAAkQ9J,0.005000000,0.102853319,MinaExplorer Payout 111 #126623,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,49695,CkpaH64Nwjyq4zvPXVhg3B5trPfLF2PcrCJGjtzGntarmoxnTmhzZ,0.010000000,0.101129123,MinaExplorer Payout 68 #79602,PAYMENT
2021-07-25 22:42:00,44743,3NLdRXaAkC14gnWVG7AuRTh6zfgqBzMKDBwSznxf8oJrHKQFw21C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,9430,CkpZwHCYkKbpKkWwFqJ3yFpGEpquF6xtyUy7UHMkgt8NCgT9oL2FU,0.010000000,0.118922275,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,7956,CkpaLhdgeS9KaMqrUsWFsJSe5GnvzEjV83GMkDkQpPsBWBdcEERUL,0.010000000,0.147102954,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-12 14:33:00,40245,3NLFGgvntYkXPZ5knTMP6qxoPUnhaFLV7av3XB9t2M9bdyo9T1oB,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,B62qknsNJtt3ayVYNvTLgQbsj2A8QRYuMocbraPmV14xYhLrvLC83Kg,2,CkpYe4YxRLZJ995qpDztinfLAZ6kFzPruhpVrryFzWpZ6Y8cd21Va,0.100100000,27.000000000,,PAYMENT
2021-07-11 22:54:00,40027,3NKFGCDimHLqUdgby58CqmJ9QsrJVNxEVcM2pGJ23EKMHaAc5vnn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,6464,CkpYnnAs9K354bc1gmNgESB47R1yXFFvxzEYuo4jZedxSUis4nB5Z,0.010000000,0.138429227,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-05 00:15:00,37693,3NLAUmquQ7T7QVKQqUi2qP3RDKtAHpnugzyJmWqU4E9acQjjbBFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,5328,CkpaBdcUhwL5LuRGGp1r2qa6EWMH3tgwJYTPmMNqj6pe44Ws7qfxx,0.010000000,0.109712786,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-08 13:33:00,28527,3NLSAZnDRCgHxBQhMz8DMvJkgEZE1XNVtR93XiB5kSJnnYLcEJhK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,2651,CkpZwxq4qJirT6VHcye7VB8M73FNtHKHyAN89cQoftQy3v2zSoJgd,0.020000000,2.000000000,,PAYMENT
2021-06-07 13:12:00,28166,3NLYQyEoLdyDsfXbWAXQmpJrQMFp5HPfopTqv1hkJCpF7vNDRHSm,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,B62qknsNJtt3ayVYNvTLgQbsj2A8QRYuMocbraPmV14xYhLrvLC83Kg,1,CkpYy77YbdmmDRB5k37FxskJWJgXzxu5s16oYzW218BGg8Wwkkt2X,0.010100000,600.100000000,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZYpatN3Pi1uBhzC3KGh7fYv1qHzNpPx3aTEgr99PuRVS9r7Eoo,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-03 21:36:00,26925,3NLw9pBGdVB9VRLzwYYQTReP3D5kCsiZQKGz1SsBfRQcgP3J1HXj,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qkgawi5pyEwvZfC2x1EfKNaitHkJ7RYSztvdneAVvS91JzizT4gh,1191,CkpaKgbQb1gzQqRNJPN2CaqJ9r1ygfRdFXdPqXhqdC5z2VM3furCp,0.020000000,625.728954000,,PAYMENT
