Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 18:15:00,237604,3NLa6Ho1VkS9Hv8uAxshVUPhYTkb3vfGKtpJayLzP5BHTVHqt7kF,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZYt2TkXx89A9XEjNoXoitYKQGWpN4JvBmSnLXscpSi1sNwdxiu,0.010000000,8277.990000000,0,PAYMENT
2023-03-27 16:12:00,237583,3NLoUx4X5F9K4CNEky5k3667v8m9Kvpu5xLGrMGAiEkKS9KC7ZCc,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,30,Ckpa4WAGqHHWJF7GxMEDXSWk2dBESHxnFSdL8HtxC3gd2xQurfV2D,0.200100000,8278.000000000,,PAYMENT
2022-07-22 18:15:00,160459,3NLZp94wcw3QQE3RKXLzzx59R3H63QNz6KMk9GhE8m5TkLuVY2zW,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpaGevMeG9YAgLkenQqUHyJNBiSFmLwQAugzMftB9SZRoCFFQEAm,0.010000000,999.990000000,0,PAYMENT
2022-07-22 14:12:00,160400,3NLoaupReLr3jG8yGum9AgxrQn1UNK14rwR9CggRfLY76aYbnzWL,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,28,CkpYkugDfhQM1qNzRCvkuv3H1sjB5r9MW8kmTmBV9DzQ22KvemVTJ,0.010100000,1000.000000000,,PAYMENT
2022-06-17 10:18:00,148828,3NLQDL61XjrMQm9BxSfyLwB7qTSb5h5bemTVRyYPst9vVbmmnAP9,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYTpmWPuzHMvgLU6ZME6hpMASe2CrAZCpKwTYegD3zQsXWgac1U,0.010000000,1038.990000000,0,PAYMENT
2022-06-17 08:18:00,148801,3NKbeRPsfJC4qiamV1hyEA6K93rTP5K7xMZVHUzdFrFVLgntepsG,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,27,CkpZvRiJ9wRC2ByvYwHAXFQuwRTTSda3TUMDFG7qXXZcTVqG5wRwk,0.010100000,1039.000000000,,PAYMENT
2022-05-31 00:15:00,143124,3NLwVzwYVzBMZgaoRVWE14eZTFCvpA57svS3MAS6NFq38Hu3W6yZ,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYYAGaYs44JTqhBWairJ1GTdCvXiso2efKvxCHtE6WqC6DZw7sC,0.010000000,284.990000000,0,PAYMENT
2022-05-30 22:33:00,143101,3NL5UEZwv5z3Y83Pb1tUKnx9iN9pP7LRk4qnQbvSyrEYj6R13mTN,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,26,CkpYkN2eDm6B4YgRfBVa7cLN8zjUUmpawFYHXRjuicCpKpmT4429i,0.010100000,285.000000000,,PAYMENT
2022-05-25 22:12:00,141479,3NLRqZyhRoHBZYxCK4t1YRC2Lhi1UkNsasDCRGCiHJYCtRKdPrCL,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZV8zisbQ8bn4UGg6Fb9rko2etqgGtTAuma6D4n28LN7NK6GTSX,0.010000000,978.990000000,0,PAYMENT
2022-05-25 20:33:00,141454,3NLCooibxc9keKkMg9yrshGLTQvhALbhUiEp9iXKPdpCKM2kMGe6,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,B62qrqhqsGfY6WkGEeoDZLKQgGySf56JpZoYHMq1RAVJpKiHW4fJ2bd,25,CkpZSEhNXx9NXXJz71fUjZAswECJCWXWCeKfXoe2s1HveQvLP6FM7,0.010100000,151.000000000,,PAYMENT
