Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,586946,5JuSx3CNpby9L21MH3ak6nWcv9LzPH4rMnLyoCPCp7GLtDPR1QFQ,0.001000000,1.194894662,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:27:00,356375,3NLjUUmx4QGbZHxYsrDnviLLeWe5XyKz3nzHUb7Sd5z252KTnua2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,568181,CkpZTgHaipbc4kZ4yuFjZ8nA6emRoHS1G1m8tKvg3EgoUt5KB8Egi,0.001000000,1.178358890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,549784,CkpYT41KXhtsgB74LDQ6W6B6TWYJdeU9mpqfaQWz5HfwC7eZSBzQy,0.001000000,1.217779796,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:30:00,347892,3NLaPbF1UyPGNFcBaC6W5sCwZNSi8SrEADXM3Er2PTkmAh4siSoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,532551,CkpZi2kxHs9cTHgPh4jHwijHxWLkta1DCaVr7qkNXFeBeN6HdPWH4,0.001000000,1.171574948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,515048,CkpaEhegGVbsbpUxjTyowmWGdU3fXnr2fDQbqCgYL5uLRTTxF4d68,0.001000000,1.097811773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,497891,CkpZuWPVN848EDA3gS4w6TJGADeF5raALXMJWyc6xx3BXKhCKoPYK,0.001000000,1.280218235,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,481548,CkpYpyhRc5L5853JLC2dEa7qG5MQyd1Y6RrYqyyPgjtXLbmukfJWH,0.001000000,1.301343328,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,466023,CkpZ3tKPtxoJX9sBTV1Vm1fuWBq5LaT5THAoCuVu2Yvefnzw4hzXn,0.001000000,1.175984424,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,451356,CkpYgNNu1mKx8co8RxyNcriTgFCbfiTQ4JGujAMoAZQK9adNkVQxS,0.001000000,1.082683727,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmewpS4f5HAuEt8q53FFQWXmqsVB7F7zGXHxULsP3qf7o4pn68fu,438027,CkpaH9CGENM2u3NgKwpS6J5YJHwgDFa1BAGQRvruvUc7meaRwG4DT,0.001000000,1.213950457,payout_from_AURO_Epoch_69,PAYMENT
