Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,68928,5Ju6Es4ENLGncJLx3KRgXCeZiN8HdLrPacwGXJpPTyAZK8tJXXgH,0.003000000,1.514684070,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,66685,CkpZDtwvRE3jr5j6pcDPFEmGDVcVZdGz89eR1yzXUvicDtJRJw4kV,0.003000000,1.534010610,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,65522,CkpYWBBpZwN98Puzj2kDQJv9nNMHwX6nex7hhp7E4yA2NzB6kiPaq,0.003000000,1.052161240,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,64273,CkpYzcipSxSchp3m7kDmFhdwRY93wHbwBuExGJ7Du1AnZe1vX8BbL,0.003000000,1.491265890,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,63075,CkpZBTLWq9EbnB6XNdgESZp6DYWSRLuvq1jgpa5PZm7rcGWXaQFy9,0.003000000,1.126040440,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,61885,CkpZQ67qfN1SrmsVaZXVT4j84Gv2mixh3ez1bYrL6KyVQtJ9F2kqn,0.003000000,1.281418280,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,60585,CkpYuMGzfhyyfXnMditQ63QG94Fos4pnLaUfVrb6i2sPPWPcr9gom,0.003000000,1.844364780,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,59334,CkpYsDmCkkTA3gL4pKGTRzSZ8bXZjrhMLWaguHnvRqVbhyedPSQSw,0.003000000,1.759230500,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,58144,CkpZhc9P5QiAXHvpfAp5xKx7ABSxNs5VXAKWMf8nbjkTaUqJFXeCT,0.003000000,1.484714250,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,56981,CkpaJyiC4QckpqSdfEsZp5dt4s2dNXpc4DyP7eTrMmLx3v4sXR3te,0.003000000,1.475235730,WeStake.Club payout #68,PAYMENT
2023-11-26 09:00:00,308677,3NLWrPVngEqHxK8WXyszFGgS2ZJ1F5YdsUJYsYXCpfg2iEMWPP9r,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYVCukJ6uyVLkjztS56QcRKGPKodVtVj97BcqoNVrMvNtNZnuvs,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-26 08:42:00,308674,3NLC8cZYgaiDw9JwvQ5ttFuybfgPs8KDU45AS4pjvoZXmz7LF8hW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhy17313Wn4uykaogRemLHp3jzH1CXdfCWNKiuYQYQ7uNwFYEF3,26791,CkpZsU5vx2buriSuaKgXnqvRJcFETzkM33oG1cCLZdzcMnKn81BW8,0.300000000,173.125800000,,PAYMENT
