Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,584066,5Ju6aNwzpZ3UDtXH5MueAXFFdDSGtTaCvCYo3fJbMgev1orFuain,0.001000000,3.745572572,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,565342,CkpZeVYQgybtNasMJR8th2mxAjGSzySjmWaCiiWY3gqNgePxHAPCA,0.001000000,3.693738756,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,546951,CkpZJKLkQqNXD8kcZFQm357DbfuvMSfw6QSbxKXEaJKQKBdagKFCE,0.001000000,3.817309368,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,529731,CkpZdViyf2cnhfo7C2vT2SD2Qkg8NpLusnnJbCg13Gh7TYTYs2EKj,0.001000000,3.672473470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,512146,CkpZgFZyMhgXkAPVPy41aFQxmij8is96JaQm3hvjgkzT3LtcAgiFJ,0.001000000,3.441251984,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,494915,CkpZuxycxB4qNJMsLpbMYSPBvxjpswbtZpaFSRg9yoA4PtS2G6iet,0.001000000,4.013031811,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,479033,CkpZBBctL5uk46NXYxitfUzejUfaKBxTKtMaox9Mor2aB8usqsVcX,0.001000000,4.079251486,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:51:00,332720,3NLjRJEZUFTnQ2JcZzhUqDa6pGGncN8TRKb6VxGgzFSMJtviSdCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,463604,CkpZyZrJo8KaaawNLtnEfqW7KLEaQ8Y1TX3XcHrtXXfnZYFeVykxg,0.001000000,3.686295590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,449336,CkpZaov6XKozdNiUeZzjFP7StLjpuubunfJwbwA3ygWcviQVW67yY,0.001000000,3.393830884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMHE1rnWpoX99djs2piXR3d4yg4sEewnsghG44XVsema2VASjvj,436159,CkpZeqwnVhwg5moXsVfBWEiBW5bdeSqNQ5JjghEWT1RzVfpQtzoRi,0.001000000,3.805305672,payout_from_AURO_Epoch_69,PAYMENT
