Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 15:30:00,196975,3NKeYLE4CMSGsmHyW4jVLjyRuzZtpJcYtnL2sZYyt1yrrApeAJoU,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAJkpBpvt2Bg5i475wyN59koHjzi7g6oxLYeVt7zo3byyeRs4w,0.016000000,2384.935007960,,PAYMENT
2022-11-12 15:06:00,196970,3NLgWGD6RaRGPKWkN7gLJam6E9JREftmXicbQyCLqddCPuveTPRD,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,2,CkpZtL1aBCAQRNDTLvCZBLptqDRYjnZHNvvcM6E967wLgBPgTuHtQ,0.010100000,2382.951006960,,PAYMENT
2022-11-12 14:51:00,196966,3NK8epvHgXGUnv7ExvCgzQB3mkNZUbmzezXFMYdyK5QcEBZ1zviv,B62qjgqHYtqb3q21tfHUokgzjmbXhxQTmS4wJqcivyKz7VGniaDznYG,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,1,CkpZyZhaE3BAW9xScuXzkeXPE1LuZ8rrfurWxnBqYySa9J9hivMNX,0.010100000,2.000000000,,PAYMENT
2022-04-17 01:15:00,128742,3NK74Wceij1kVp2T52hbWT2JvUYQJgtHxQ3Tjgg1FZGZnTizB9Ud,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,3846,Ckpa9BT1wMCfEpGbW2sM3xJLK4SjQiQQeDuCBFfgoCuYvmyE5AREL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:36:00,125280,3NKj9FpSLsbyXf3gevkYJmFj1RtyEBzj9iGSDnyDkjbgiPgyR9Hm,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYigJTFU9oYPDj4nyMP5ienLhKESjCX6cfrcnwqxPKMQ6BjkQay,0.100000000,37.868986496,,PAYMENT
2022-03-18 09:51:00,118960,3NLs6nyXbKgvn4EEZvFkcP1yg7JGZPutSCkjbbZYV8kVVNRmeY5B,B62qjvTxDDwQ4xqpvYogBVHtCE3BcTdarL7jqouU3hGTdEJ4C2L269n,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,6,Ckpa9Fckc9caLbBENtF8bow7z1ontqGHh1ooKNMQFNsjvSnQi1Wcc,0.010100000,37.968986496,,PAYMENT
2022-02-16 18:51:00,109719,3NLs3CACUFAkduP7NvWSi9zJYP4C3idAtX9HpsVC7zafxk2aq9Ne,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZUtJxfA3rzg5vAna2To1h591DdfT3wgdFAWpYmx6DHV4VrM7jt,0.010000000,2084.909200000,,PAYMENT
2022-02-16 18:24:00,109712,3NKeoBviVVggEfn3j33SrmSgkLAnN2Kn8cgGojYs8V4GmrhAgS83,B62qpCyxbb1J8bmCrpNjG9Ae7dE2CrubzWVbYNANQb4mQNw3xafBgAD,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,3,Ckpa5K91ofEH22t3zvX2zRMxhxsGBPd4YTy1cG9ama2ZFwdXd9B3K,0.010100000,2082.919200000,,PAYMENT
2022-02-16 17:33:00,109701,3NKhJNxWLZQKnsFtKLX57swRdDvbxf7rVETmngxN6mxUto4kPP6z,B62qpCyxbb1J8bmCrpNjG9Ae7dE2CrubzWVbYNANQb4mQNw3xafBgAD,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,2,CkpZBaS2Dv71zTSSEmbyXStezqP8Vfri2S9HtoMnWhNgnmRz7aERd,0.010100000,2.000000000,,PAYMENT
2022-02-14 16:03:00,109027,3NKigmzPbgw412AYKm5gvFBscJ1j3KKxe7Wgc1WwPAFeswW8JMiS,B62qpyEXdowEiBu9ejP8u7VbQXLqyqpsY2djSsaCcVBV25yRZRCJmQ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3AC7oYrAuMFmob2D8JJqP2ee3XXcyXknjuuJJfgKpxy11rRrh,0.010000000,17.359351796,,PAYMENT
