Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,571685,CkpYneCiCyK89DjYnCyhGQWiSXyNHCdNYKTZyNz7K7jL2vMyoaFVV,0.001000000,0.151065886,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:27:00,352298,3NKiCuWG3ciQy7vRwUz5nXwashvbnA55jaY1zkoJ5KRcwHnReg7A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,553280,CkpYm3Qj8PEMFfjxop5hjCkUuoHgrUXHNfCDfDFRKazq7Ki7c7TLR,0.001000000,0.156119650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,536032,Ckpa9fifT87RCR5CkySipSq2mrS6miEmfrGCKHd1gLXNvf8HMB6wd,0.001000000,0.150196195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,518958,Ckpa1Q242kJZ2kRK25hPsVap4QSXmRfRXSYkwLkRSJKyKddxLLvwA,0.001000000,0.140739728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:39:00,340026,3NLkbDLzsyKaoLFF2V5kXYMXHmiUdVQoit9GneP6rL3tB8iM2bSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,501757,CkpZBQNJhSf3u5u6AW8Fnfyoh1L8aANYdta7ePhF3goHEbjVuCFXM,0.001000000,0.164124283,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,484814,CkpaBghGL97qdNEJ6bAjjofeNqYnPB7CEHGyKn8vBcEg7qELSY4A9,0.001000000,0.166832528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,469165,CkpZ44g5zhPAMgEHUArfLHBf8MF9Y63oJjDjDxr2Ljrqe9aSDdYEG,0.001000000,0.150761489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,453995,CkpZhDg3XWckP3iayqg7qGyqXQ9336oMiZwf3UeeMDzvWxnmHaKrp,0.001000000,0.138800324,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,440491,CkpZ3pR4LpdQQsW8mCbEKRpJ8uLwSLSAVP59aNfKvaygj1xA189QQ,0.001000000,0.155628751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,427512,CkpZnwdxdx6epKFZ9utRM5i7mtXagDAG77s5fubsWGwA5wHHgBnKg,0.001000000,0.155801228,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,414666,CkpaCncvzq4QfvT3TB5cPUSzVPnjusrgA1f3QEAzr1yH78FX11kck,0.001000000,0.171106560,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,401915,CkpZC31YJQDq5KtgXfa4MV75ZaQ3phD8r5Vauyz1rDk7VqHYDiNm4,0.001000000,0.141152920,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPyEU7MbJAy6jjQtVqzv49FUFfVBZC3zR4EHoimw1e45DaxJdK5,389907,CkpYRtKWY7aCfdn9GowWDjUN7FyewY854gVDznbzyBEkvebn7bB37,0.001000000,0.146523673,payout_from_AURO_Epoch_65,PAYMENT
