Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZSfxszmgHYTDCorDxzWirrZzsHVoypHzTZUjpw1PdEKrkjBDoE,0.100000000,399.900000000,,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,46,CkpYmyeq2VP24ePpWQoVBGxpPMkxUA1DHLJ1zvY6Uk8C8ThpAsrEt,0.010100000,400.000000000,,PAYMENT
2024-02-21 09:54:00,331976,3NKRADv3dF83QBFGBiEnd4Hi2HsGBra4FygruRHuAecm4W3x5Rpq,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,Ckpa9bymwJgi3YdSvyz6kQCjDdPQbmEXxAGNnpvnV2swF73KTuanr,0.100000000,199.900000000,,PAYMENT
2024-02-21 09:21:00,331971,3NKFuvYNe4T9EaZSJzog6G8cyddiZuLmWehHKwxVwiexmTz3gmjh,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,45,CkpZJGUaRqcsYLYQ6LtxG2YmrQTXCCB4onQs6GZnwuMPe2WugW8H5,0.010100000,200.000000000,,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZgdnchYmih2HkF5YgHBvCY5U84rVPzKSrF1A2xNWRvutepENcm,0.100000000,227.900000000,,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,44,CkpZ6i5oEsZLvsz2BaveFUsnPWZ8MScrCwNG3gfWsm6pJ6Q1FVbTF,0.010100000,228.000000000,,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYSBcr8Df6PzG2TJPacZ36p4W1N8S8Etfpn5c57eW12ReLftQ26,0.100000000,199.900000000,,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,43,CkpZsBQ7X9Ab1gAohPW5JzxXCej1vkCF2tUArSGjRzHW6sfVbN4Di,0.010100000,200.000000000,,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZ1HMK5X5sxnAqC6EH9MimVCQRvpcYYhpRvnX295KWc1QsmYcrn,0.100000000,152.900000000,,PAYMENT
2024-01-13 18:33:00,321520,3NLWNvihnzHqD1utbpkAvUX6cBRGhpMvqdWk471aAqwsSeN8jb7m,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,B62qkb1uLZqjn7cqHuat5N7kUSNgkN13trWfB23LXD2ect46ubN7QPi,42,CkpZubYeuFMZj173drCNTuSAxRMHMk6knXpVTWBzPJ99ziDsYetos,0.010100000,153.000000000,,PAYMENT
