Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,583506,5JtrzQG3uamzKhU2rVZ3Ei7NoFBzkYpwX9PWFmEs7ie3RBenNh2t,0.001000000,4.604987024,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,564787,CkpYadXGUg6hUs9pNmcN5k9ddZ76fbzhVDj9TgoGQ8tQXTw3vXhmB,0.001000000,4.541260026,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,546394,CkpYVpgG1eNLVehXwoZvXmMXSTcQFqYeS2JYEva3ALR1KnMJHQ4gZ,0.001000000,4.693183679,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,529156,CkpZ1YnEVCxPg9YH4Q4NBWQWSGjuPt9VfzFq8S4YGAYF9rMgcQ3La,0.001000000,4.515115473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,511548,CkpZep6NmizweM7Eokj2qY31iVRfNKBtXgekPHy1cQS3rwutZ52KW,0.001000000,4.230840650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,494347,CkpYRgHMQPuXznhmTYLhQDndA9jzqvoNcnk1TC5bNZkhpoPtv26Rf,0.001000000,4.933814256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:06:00,336294,3NKH7ECeXmha2qaW7M1SPXuCNbVmx9AQrMgRyYa8oCz4V2uYVo3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,478489,CkpYaMntVftiPEEWRsE2LXkEunkvcWEGTom95oaZjd5i9gJZVvSgz,0.001000000,5.015227913,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,463046,CkpYwhhc4SiM67bqRbLy1Y86Cp9FdPe1sNn5AjBCUUxLnzwBMfvgG,0.001000000,4.532109048,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,448871,CkpZXCJAR9D67ZLXsJk94zmCwdyDUuUowuPb91EMVLBEf8JULMsQQ,0.001000000,4.172538874,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:54:00,324452,3NLk5CVAhxWVV3BPGDSVUKPG6sKgNHLG9XomFxeWTVGxfLNngdBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreJLZXwAq4xhqqq1B2R63PQKqtdW8prFjRvxQugRG9UpHka2AfH,435713,CkpZT2mD9kseoABqm1THVMkPcNKNfTR2USE5TgFwsvYA7gG1YT69s,0.001000000,4.678425754,payout_from_AURO_Epoch_69,PAYMENT
