Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 17:12:00,363670,3NKPGdCQERPFxRfSxF6epNZuYMtkdqqKqxKwDa5pw8EL59JtTgo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,593793,5Jv9tS5pDFDnXw6b4f4eHfn7yLsFB29QK87FT9xDLAcSL2aiUAjg,0.002500000,1.746798930,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 16:27:00,362794,3NL6igJCbsgR3AcrXcbK8TGqvEY15injUdDrtYk5ErSTBm5QSANs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,589597,5JtWbPSDy5Az37YeBc3jV8pmcJhfU5NC8HH8VAFBjSFGSZ5Zjapg,0.002500000,1.560035687,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:06:00,361730,3NLdHeQUvXbrXQqX36Stx9m9mwj4iHQxxBGeJaMpS1gcbHs1rHPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,585670,5Jv1HAVixTHkLZf4zVnf3zty7Kgviow53YCpbpP7h9GoKBsghr1v,0.002500000,1.695877278,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:57:00,360902,3NKHQg25ZTqyUdoQpj2bFb1TyvbNa5KfqmCLP3ozZAvDwHt7iTW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,581069,5Jua1hximSLrdx652mwiz3xSZsrfA1xH5Djq9bUcJUs3gkjMGGf8,0.002500000,2.577772890,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:42:00,359838,3NLkdZFmV29JN3QZgEHtcCka1Fnjh2inUXS8cj5bLhaKRmxAw9bB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,576730,5JupLFf8f4HyiQmfPAFyVvug52ckUUPQvKEsAy791tDf3ddmLRMB,0.005000000,2.761856209,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:33:00,359121,3NL8DMtt5iteZZkw8va6D3xkLfVofv7zrSUMEgsUcXZzQ2wwpAhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,572021,CkpYsHeYV2zpin5b6SMdpwQthvwMjR4HwpUrmk4ndTqbFX6bKfLt1,0.005000000,3.973027511,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:42:00,358074,3NLaQ9P4hTdXTJg5kLFp7ojJfLaDSJg8n4UvNY6ntgp1NiVaZcsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,567650,CkpYSEuwvXMHDNRUfCjyRCAGfn62Bo7DNXk2xKbM8F1bw7pAQPdtD,0.005000000,2.984404559,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,562961,CkpZq3W21dmFfbF14vmmHtGuBaCFgdFFgLXpeyrmwvGqddsQQhWXj,0.005000000,4.458828177,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,558292,CkpZna28xDe91Hy3sYGPeMwcmCUu27JSqtoeVrBg8GFLMV3E8ZZM6,0.005000000,3.764100918,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagNDt7ezt9doVHY4VSsSsAHyAUdmEHmmSYanmjPL4jzw8nbgYk,553653,CkpZx15aT9RjzJ9RMJW7NNmAqVGRRQ7F6pM39r9dL4rfysnJjEkph,0.005000000,4.332472200,MinaExplorer Payout 331 #355345,PAYMENT
