Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 16:27:00,299478,3NLk83mcrGHLpWwXQWCyDz3Cc34kaZtFewzve724DQB4dRDa3DUF,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZyTeE2HBSRxBYycN8XndyVx6yFGVuVLh19PiRWE8LkWy9XNeez,0.050000000,41829.950000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,34386,CkpYrZrD1rhgny5g2FfgXHnpGxKRHRNKGz21p7XPakzSrmPjeXf4d,8.000000000,20900.000000000,memo,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,4,CkpZUvsimRLwsSJQKFRWxh1n7ZyVKWB52a2kYJr3TachPwBsB7TP1,8.000000000,20580.000000000,,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,3,CkpZe5zzpLhy8dr8ZX4cAV3zK1SNyyXCN9HVj3rgL49Vfk9ZocqwA,3.000000000,50.000000000,,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,2,CkpZD1amG2y3zY5p37nLXuF6H7f9xVX2zWPXMYTai67jNDPNmPf2K,1.000000000,200.000000000,,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,1,CkpYywnKC1phKX1SWXSrMaSSciHwDfc4AjS3qyN84LEhYgfR1889h,5.000000000,100.000000000,,PAYMENT
2022-11-11 17:57:00,196684,3NKLj1KoCaF5kDY6dXryBExzqpUQC16B12YMAUwEuarcfNESb339,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8jjHHyaUVUa9DjyUNncmmA5GAtz5WBh2yB74YuRLh91XGFFVB,0.016000000,16604.984000000,,PAYMENT
2022-11-11 16:33:00,196668,3NLghC1JQh4VUg7TGGx3qpfEx1r8q3vYfDehWnG3jUwrpWzUz1Xs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,23938,CkpZeFniGbF1batyyaYLe6Ainz4NQEUwmwmxMULTmHv4BwYpSGq7e,0.030000000,16605.000000000,memo,PAYMENT
2022-08-18 12:27:00,169227,3NLgaonKJTjnS1SEHxP4MFjxFRhCxjgaEPra787tjE9u7CMJ79jc,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYX6dQ6Y1t9oQZRjfMYMYNNfcwvpRpCnsmEBNnPwFN5aeFvs5zE,0.010100000,1500.988900000,,PAYMENT
2022-08-18 11:12:00,169213,3NLE5BZvaxsYS8PHS2Du7JdqQKbfJKY2VeamaL4mj4T8TpwchBaY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,614,CkpZtzfehP97WjQSpR9LSubgu1V1hXPH5cNAGFi73y3cPmSDx3boh,0.001000000,1500.999000000,,PAYMENT
