Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,579219,5JteYRuHmN91suasNBy2Urhkuu7crPLHLt2AqkNA4XtQp1QSZSHb,0.001000000,24.372161336,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,560593,CkpZiq3nHzMwGDoRRkYRzhdrRHV3mFRRemX6JBV9FNEhiefq2abR2,0.001000000,24.034882523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,542240,CkpYWVMK7uNJzdSRLBPFEPS7hDFYAywhVPBnpaPvSStonS1HEP8pv,0.001000000,24.838947168,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:39:00,347482,3NKySaNRA9dq5MmpLDv46Au26qTxZK5G7uP4yaMpH9W45aMGwUeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,524995,CkpYQokQW44kN7iFNrJL388NkwgtMHZgiUcpqWJTR2uLgkqkAjRhn,0.001000000,23.896510512,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,507434,CkpaEzkoYj38RzHt3p4WPZUWWTx85qTJFjCRVF7FeUbwVN4QK1wxZ,0.001000000,22.391978974,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,490389,CkpYRD2w3uE2tsvtnzky4AmbNG2z24NVvCPNFbGxyCb4gzReWeniQ,0.001000000,26.112544439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,474585,CkpYUQAPWEKcs77t3i8wzYQHEeBvCLBrisCy5L5fvZAgVtweB5Buk,0.001000000,26.542017129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,459234,CkpaCrk1t7hLf75uNkeY1x2nfT8H7MTPzSyQLkBW5mMdWGahkyjWR,0.001000000,23.982108559,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,445471,CkpYrzyq2PCTjjJq7aLQp9298mFAMRjC1j4vBzgCFHuQHCp4YRfaZ,0.001000000,22.253563545,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,432425,CkpZEmFvhkCi5gA8ta7VDHR8VzHtkHtBLnE66L4zZyYJGRg8Fx2Q2,0.001000000,25.169664369,payout_from_AURO_Epoch_69,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbSU7duUqbGCEuWqR12kYqeCaUxYxuox9iboXCkJXEAiXDMqW1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoK87q4Q2hEk5iTk69HsrUg2YANoHCAuJEsqUiP2yPi8yeNhSG7d,30550,CkpZFish5HxbxFEDC4bzeq6QJE4JDWwTs4Y4LPeXHvZoERoFoVvc5,0.300000000,3167.860699000,,PAYMENT
