Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 17:27:00,98424,3NKEyio2KPRc1tKff6PJskHwu8UCUXmqs6bcftkKgfYhAq5FsXz6,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYV8wC22fdQvznWkox264TZWf9UhaEurWGkPM5kpvT4VTCMtZ7d,0.100000000,686.557953262,,PAYMENT
2022-01-10 16:27:00,98420,3NK4zdARHDPHNk2oWgs4eWAM1rVNhbQvq9NVp9LvUA1pE1Fk9vfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,50212,CkpZkqQMjXnYsC5vE4kUc8nyQTkxqF4Ez8n64RkztJQuE1JXvtAfU,0.020000000,103.532146111,,PAYMENT
2022-01-10 16:27:00,98420,3NK4zdARHDPHNk2oWgs4eWAM1rVNhbQvq9NVp9LvUA1pE1Fk9vfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,50211,CkpYWLZe7rofjUFVTvanEXzAxkiTLAbBJxUMWWbUZ5nNEnR83bzwH,0.020000000,103.511161040,,PAYMENT
2022-01-10 16:27:00,98420,3NK4zdARHDPHNk2oWgs4eWAM1rVNhbQvq9NVp9LvUA1pE1Fk9vfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,50209,CkpZA2AAELU3tRhjbXPn914yaUtPvooJGPm7nKppXfBbrbhPGoSD5,0.020000000,376.082500000,,PAYMENT
2022-01-10 16:27:00,98420,3NK4zdARHDPHNk2oWgs4eWAM1rVNhbQvq9NVp9LvUA1pE1Fk9vfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,50208,CkpYgr51utaZBgV3eKcEkdwuUTsbfyisEGwURjanMMGiZhajFW48V,0.020000000,103.532146111,,PAYMENT
2022-01-10 16:03:00,98416,3NKHNfQfwzq6PAoCY9MSToBkbCYTDjUJKiYsDC5jm5qTeaob9iEi,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbiTXFq39LrRwz7fVdcBBjx9abbA2rvNRxJjdKdLgTjvQiTj9C,0.100000000,206.547036664,,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,50206,CkpYhwkFC2btJLif9HizPDbq8SYMtYQuN3uGt5PNUZ6x2egk5kzEk,0.020000000,103.581228317,,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,50203,CkpYmcHTz3SHfa8esV5bBYGpUmExMMvu9ZJfFsV7heRNe1wTFCHiz,0.020000000,103.065808347,,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYU2jFP8Rrb84kYd77nvAcKYyX2Wwvv8RJjfcPxBJe23mSVPhAL,0.100000000,413.070654908,,PAYMENT
2022-01-10 15:27:00,98412,3NLFhp5dgzJFSB6Nd2fuBEv1ciMxTQcQrfi1AGTUcgbu7Wx5h3jE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkYJMung5wBtibZmvVmkg5acgQSKXuJ3YEf26Nk6RxLAPkP9LQG,50200,CkpaKsmjSAVwxsMqa8ir4gVWCjBk1yWd1ECCuWE6Q75AMpSgDaRGW,0.020000000,103.581228317,,PAYMENT
