Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,211583,CkpZvX1wbKhTfF6yij5RknhxFSXMQvxVe8YFiVPFz5zFEYU2Uv6Wr,0.002000000,0.018028739,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,209369,CkpZpSVrXAmg3dqYX2gEvNTVaco5tYHqmDsDibbipdjXRBLDpNLY3,0.002000000,0.018208789,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,207149,CkpYucu6s2LTsnUjfuCBfCcN29hUxvVYuc7G22itSFscynhsNfGmb,0.002000000,0.024280546,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,205462,CkpYnnVBTYkzdPGxTWU9Z6sRadaXAGs1qFPLAmHKEBhv5aFqzzt79,0.002000000,0.005986821,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,203758,CkpZt6auYgwa6hH7iY5xchARwodsGBdXuwNNa6vx815vswuL76cZP,0.002000000,0.035935479,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,200492,CkpZvV8b7fQt6a7LwJ9WF1cCii68hQCui4Q49E6D2HDnoPKrqhqVB,0.002000000,0.012791645,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,198208,CkpaHn9uTErmDR6GQV3SGVUXVarA2buTFuQPqerotnFJQyHW6UFhw,0.002000000,0.730454328,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,196462,CkpYgb9dzoKhWdngMseSdiBURGC1CwbN3ZtqEk6odMQTWPxY7Waqz,0.002000000,0.730520039,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,194600,CkpYpJBND3ZaVZqz3p3pcJw47UsG1j3uHFj1ij9QqRjbHpCuFP2w9,0.002000000,1.217547059,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,193006,CkpZpZhUEccNjw1s9rGVrKVDLP3AnAZp3HxmuMJTnNTXPgT1cj85B,0.002000000,1.218224251,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,191516,CkpZWviHQJXgXwC6uMEsrMgNBJ3nf8G97f6zy8HN3JSKkqQhnh1Fo,0.002000000,0.441523893,payout,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,189826,CkpZBxze9i42JwnFUGAXJGMZaw9yHxNpenphvfCUs5YixqtG7gv9N,0.002000000,1.324274804,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,187605,CkpYajZHhboYHAmQgdNf6UH7jEfSXP4An1c25isQdQCQEF2aBdJxH,0.002000000,2.652106473,payout,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,5,CkpZYrSLyDbJ3dRpYnLaqRs5SXmaQYViV2VhYi3AQYyci9orSp4d3,0.010100000,316.506875740,,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,185850,CkpYqdbnDEju8chtWDU2wiWDXT8q53hd7Jvig1qEUhfpaewbUA3Sz,0.002000000,1.326062037,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,184087,CkpYUtrmgJoKgX7hXEo4TEXs3jtwQXBec2BahHxMfu2W6vm8P7vpo,0.002000000,1.249082437,payout,PAYMENT
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,4,CkpZ7tM2VHRn8mSbQNeuQBUtYY4sKSzNGcpu2Gbm8AFb3dMUxWnfd,0.010100000,300.000000000,,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,182350,CkpZ3v2copP3Crv6TUwFuPHSo9FztDmvAhN9e9RzUYCgbReZuR1DV,0.002000000,1.248464217,payout,PAYMENT
