Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,561081,CkpZBA9D4LNcsjZDURP324qe2HHnPipJRG4yvHWcJ1kZ8Fj2KRbeM,0.005000000,0.102801850,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,547214,CkpYwAPkrBYPY4zRNFkc6tGU8BSXXgwr1yyZdRdtUXLxxLPqNfwYV,0.005000000,0.124442940,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,529398,CkpZnVRKRv8ooQsaK4x1jtcwfDfFR4uBf72GJd8ViDGQFPK4KXpvw,0.005000000,0.105776233,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,515652,CkpZF8NCxBgCYGW95es4YwKo44i32eCugsDgs2pkfBEXARsdcS6w3,0.005000000,0.101926425,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,501813,CkpZyTRt1YKXAG3UgwZNfY3Pmjp3y5rVdqHnynkjXg8N66vouMkcb,0.005000000,0.129471533,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,483969,CkpaKGXvwM5TG7KbwRSLbUs7Rpsx7bk9Qz57JZYtaj481mbx7yVb4,0.005000000,0.135643375,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,466540,CkpZoh3FvMekCEZdd5V3nEyP33RGsBP3BbEiBmQYapm5iSJwrKMzb,0.005000000,0.131122228,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,449423,CkpYkC9CNAiULGamJ4Xbfieb4MWRK7WhsvyMRraxqejvuitu1Mibj,0.005000000,0.138797652,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,432613,CkpZGdWhebT4bNUYoK4nJ8yxP35VUsY5H4BXGLRiHzpsX6uB5QMv3,0.005000000,0.138164678,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsEyHXW5Xfx1PKSWiBerowtDF656RCFxy3QaWsn9pK2oHYXoz25,416864,CkpYi44WsKuUDdPgNfFY7nxZmWeiRzw5RGVSv7XscnHkg3Y8h2BC3,0.005000000,0.112081267,MinaExplorer Payout 299 #325511,PAYMENT
