Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,210143,CkpYbGbhRQapREHos3VTnVVUggARawGeJPBrZWoYTFw6wftx86Xwp,0.002000000,0.000266188,payout,PAYMENT
2024-05-10 12:54:00,352839,3NKDbeCwHUHRDou8CXRVbwsLYenUJw27ZWWi8eDYNMRi3xrSyP43,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,207923,CkpYZcSVGVofGzaARYzUgp8gzLcGEDAMsRZNTETRg2YuZRR3ZhdNv,0.002000000,0.000354948,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,201086,CkpZWvR3DucYPvMwjCsEJ1Mf8YANaCHM5DEsSQGh8dYT2H1vgW37P,0.002000000,0.000390357,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,189245,CkpaL72ndkw46BMjwwUZpoumg5qL2GPHjGyTCjYgRZqjSjcv6Wer7,0.002000000,0.000523667,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,155207,CkpZ2416keFyodYYSPAhqUrZRJ8zwQ8fG3A6YQLrUqC6Mn7YkGnoM,0.002000000,0.000966739,payout,PAYMENT
2023-07-05 07:57:00,266622,3NKiFAGryCoc5T2U78PS4X7hTxZXfhTnCc48JRaH5iADmYa1K5DP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,126722,CkpZvxrqMTetiwsbZEUeugJf8qpSTQWwHsoajgnhtLcXxLtFtZ4AY,0.002000000,0.061365552,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,125675,CkpYgUftXJXJ24TbMaVQxZuqQ3L2eTWsaBxDMAdZWAYNmXUPNF3fs,0.002000000,0.058491380,,PAYMENT
2023-06-25 17:39:00,263844,3NL99yARAjYTRUFHX5YZhmL3XiPeiH1QBLuPsMbDs2gunCezDyYw,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,B62qiWHXTNdJRVex5UkufxwNJYfDbGZX46717isJ6Rv9H7vNY7o6WWU,2,CkpZurrJFLjR33Lo6MXjZ2DD7dv97XYvMemZNgstnKF6oqo5BCoXa,0.010100000,36.109341844,,PAYMENT
2023-06-22 17:54:00,262943,3NKzeTxxjRdkxmuKPoZLnHynViRYhtyhWE3LQd95GHcYHhq2EgKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,124414,CkpYpceqX1DHnB9fJDPMf68g88rhi451xzu1UAaysdfm9yb5irHUR,0.002000000,0.089721765,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,122251,CkpZMCwTKfnfQ6rnbJw761JzzuDNvqt9mqSa6DspeMnsYNdPkUwdF,0.002000000,0.058805765,,PAYMENT
2023-06-09 15:12:00,259063,3NL6ZkVmfTSDmHt2GSuZDTUjfxmeLqyBdJWt4bmoBN5dYwu4iWSa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqshrZywpW9gkZj3qg8DXgXN7nmEmYj2CrMkHb9PvrTQtNQZZWFq,120575,Ckpa8PBBdfGT4Cmq5mmhCbDKWS4FHahJGzHyLA41ryt9YwsA2oTPZ,0.002000000,0.058795553,,PAYMENT
