Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,12891,CkpZeA7HPaQz6zcC9Lew3SfcPBZAaVVZgAPUUHnvRfvyPxa51MR1A,0.001000000,188.949024393,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,12634,CkpZSdQZdJRzySKN2cqkisgunh9R5mw4QXbybZNTqraQumUp9RKNG,0.001000000,249.581125470,TowerStake payout epoch 76,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,789,CkpYy6XLsFxJ9BtQXDigjxZM7amzBhmErBxBkqaqKPoFA3h8DLdaW,0.100000000,5000.000000000,,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,12625,CkpZu2wgJcmmyJQXfBGWvayE3pVbNmuVmwdM7QfkaqQhAXL6cet1W,0.001000000,92.472908172,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,12387,CkpZQvTsr9YrApKQ9kkPDooeV8Azu5M4gcqPLyob3HjDWYCMB29BC,0.001000000,183.724309638,TowerStake payout epoch 74,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,691,CkpYRwM4AwKRuPkcrz3D5KsNBcZBZ8Cd3m6oRfgqtoCGbfW4RE7Rm,0.100000000,5000.000000000,,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,12120,CkpZQVyFFCijKKds7PWBCM8zLMBBPXCkTDXDif7SmbzmSDodGmh2k,0.001000000,65.095490675,TowerStake payout epoch 73,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,394,CkpYjGuKoJ6VwswYCq18Qzun8XprLBARdCJyX8uEY6GHFZFEFSVSW,0.100000000,6000.000000000,,PAYMENT
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,2,CkpYUCcM9n9NKq8sGbXwmw59UqyV19DcDQZ6WMzgaK5aPJPh1MApH,0.010100000,0.000000000,supercharger,STAKE_DELEGATION
2024-02-11 10:24:00,329248,3NLZXghsbQ45c85HrhaGZQC9E1oNo274WrmYmbJL79P6nwPxxZF9,B62qpdwWTMiTVfmWD3YjietxnazRxy7ppbCFe96zXAoWkU2mQLkRHrw,B62qkPUeyRERDC18ihNdaeDaw5CFGEupKKUyMASAvuYP8ni78buZSE4,1,CkpYpTYxCu6RzqreLNQwuxbTrt12dskZrqpsvzj7UAxwwNjkxHcT7,0.010100000,5000.000000000,,PAYMENT
