Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,547611,Ckpa5bRppEg6siNZKcJk87379iqfyamdExAB3cfMDkFgi3LLkXxG9,0.001000000,2.950085654,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,530376,CkpYhuFMn1wbAZT3AWow5nFkwgVKorohyLSjmFvEMQ8xd8Y9fgTZ5,0.001000000,2.838153856,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,512742,CkpZf6hsTLdcXCjzZdZzttocr6PGywCNA4V8u5d1Bv4Enbv5y6nX4,0.001000000,2.659461723,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,495455,CkpaGxzpW5BtXmuLAFMy16vc6JT9kLX6teTWeVUPxjhPgGnYi6PbD,0.001000000,3.101343496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,479564,CkpZ3zPUjLnBJjAHRktu1FfQchG5Gi7CXokCjojUqGLE4UKiKCYHJ,0.001000000,3.152519267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,464127,Ckpa976BzYgDMteqdSaduwi8j4mdyi6Te1VihdyVmvHCeS5wVpA7E,0.001000000,2.848835853,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,449815,CkpZisSraUwG5zPnUgNmURyM4gNa4j2ZHGPzZmRDQoM9mah6h9Lxc,0.001000000,2.622813846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,436621,CkpYUZUSytXjN4hED4VwcAmrofsfxmq52wBwiRE5cGT9pFTujDn3P,0.001000000,2.940808992,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,423678,CkpYuNdXkys42uKnDxC63gGNwAbepsfaeVEPCzeTmqscgTZtha9aN,0.001000000,2.944068240,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,410853,Ckpa6P1GoqpGdvViFv5xWkQyeGcCL2uiYUU59QBJN6W6U7Twj73Yp,0.001000000,3.233282319,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,398178,CkpZSGRuGWidf1ciaYQrJv5FzXEwNVW7TBb4EGYzu6bzTz9emBeRn,0.001000000,2.667269058,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidapLtgqye5Q73PBTYwhSVj9SqNEZig9ERvAdDHygarfAGudyFS,386256,CkpYYErrPPZZnrqxn3huE63UJhGuqzcKobZ4wpC1UjJ5GuZftNKgk,0.001000000,2.768756560,payout_from_AURO_Epoch_65,PAYMENT
