Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:15:00,356504,3NLkZCQpCKVZjQkrt4nmfCcMmjwnS9nrrDmyTS5XxC4DECYKw3Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,570674,CkpZ28iuopTCirEmDpmEAGQ7VAYUr7vQi8hPQZZuR9GWrvJUyUge2,0.001000000,0.318713210,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:12:00,352259,3NKdfQSALM16NX9uwcuBrdASyBb2ajhAduuKGtNEaerJNS4VGFU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,552291,CkpZYHXR23vnw8BP7yNTiFudyRbSPUm8DG7mN9ktFzTzQd8DeKVNf,0.001000000,0.329375477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:15:00,348011,3NL3L2dQoCj4vkVFScWfEut5khuQkV4dw4xJckGA72aEgjLKNDLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,535063,CkpYk8CxsGYvZc8DGaXUZSsArbR8wykzcuJ7vtFx5NeNEjCaEv7MD,0.001000000,0.316878363,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,518033,CkpYzXT3X4MPuPkbmBCDova8EJaHBsvC8SPPaEjur7nyHyMfmjwP4,0.001000000,0.296927479,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,500834,CkpZ7DxYoziBsU8yHGQffJsyRddZjmi9AHcgF6YaGgTQ9AwXpY9Md,0.001000000,0.346263347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,483901,CkpZnN7a5a72faNuSD9GziFte3BSeZ1U3Jf5QaBJwXJviSFaF7XKH,0.001000000,0.351977082,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:54:00,332953,3NLar9QVQvcpHJDgBnJaz3evs9F9Q9jG6sGTvetGcYAvcYaGW6J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,468268,CkpZ2B2nZZ6HgFYyg7GiUMik1WKJ4undjxzg557sA2xtbcMsNVYY3,0.001000000,0.318071002,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,453178,CkpZacLKiCJShWn3hy64xtndgD6to8ZvJGewvK1YyDse999HTCFrx,0.001000000,0.292835770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:24:00,324901,3NLq1ize3haTqzH4x1aRHUUnWVyqF1ZP2hYiaQFPcUHQ8m3ax15g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,439713,CkpYheXAUknmkAKpPFXfMYGqfZBPzaHvT4n9VeHJKFBf6TGN1ydcz,0.001000000,0.328339762,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYtf6uaEKMoJ5GDWuW3uat735aZbNy8bZhGfq2vpzBSJbRpgQHn,426737,CkpYxa3Q1r8n9jpfdXmvGy4oZcHNY8oCPHzQ3BL3HkP8YLGWMdF7a,0.001000000,0.328703658,payout_from_AURO_Epoch_68,PAYMENT
