Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,591374,5Jtan28mQ8P3koX35KhMxLpFetNmHNFvegPDvJQC5yi7SKp5aWXd,0.001000000,0.095988568,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,572516,CkpZLvfozzAPr6ecYmgnacVt4E3adXM3xK2T4hrhTmbbnd3a3B8Kc,0.001000000,0.094658471,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,554088,CkpZHJkN9F1JMc8ARxLtpZ2HyNsUWcoQ7iR7G5b9XMR7wTKZevAX8,0.001000000,0.097819945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:06:00,348098,3NLwmBAKjxrzEvjxW2VmrBojvM79gTagJEfdAvifvYijXun5jG7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,536825,CkpZVCzFVjpdBCwF62MsKr3LGiGxhWHQA3xCDo5tcuBoUJxCx7Mgv,0.001000000,0.094355699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,519729,Ckpa7EWuAKy2J3Se89p2pHj94xhUFAtoJUKvpLmFG3zrRfMvbdfnG,0.001000000,0.088881356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:09:00,340086,3NLWnvMRUoeEfjW5vFXntHj8AcasiemJxGm8UPZZSRXbLaAbCUec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,503050,CkpYuLpymZ6MjSACoHBoyHWuJEh34fjNi2qAqQt6HG2Xnz68cc3rw,0.001000000,0.069060571,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,486711,CkpZxvUEJhXW3awqv2365Hc1hKqZF15RJpCkJtPSgbE26kcNQmuKN,0.001000000,0.037362903,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,463172,CkpYcSXFNGniBvsNADMYW1oJvjJHN7CVMaG8Dk4LxQbkXLU8SDrBh,0.001000000,4.352857394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,448989,CkpZ9Vdrr33xEPUvhdHku5XgKjj5WwacyTfL3dL6nSc9tU3qunneD,0.001000000,4.007508756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCi6So3wpQpMiJr8GmGAaPiCa4zKzqaRivPMC895VXZ78hR7pUC,435837,CkpYw3SBf2q4ZHXTdxNEjKNkK17strrjJNbbT7b5yfmtaM5FNQYGz,0.001000000,4.493387055,payout_from_AURO_Epoch_69,PAYMENT
