Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,295506,CkpaCqCg1gAF5rZ2QGqANbdcCqbnPRoguDk8G7ec1H2enCqrhwQ3r,0.001000000,0.300635766,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,284817,CkpZBeAaf45vk8Kq7msrTkipkixJrrPFynmu9SP3RpTBxAJHLyA9U,0.001000000,0.143453339,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:45:00,265572,3NLn4tw7DweUUPZsyAXZWVjJNkA27WBYsGSrn58cnggwUXaMRBAe,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,B62qpxXPGZ8BtrSXj6P7QkRYqMEvi3fMKWp6exZEnTpvqVVTJYR4AB7,2,CkpZXnWriwFARbsyyb92azuHkBWwVp966nmsqHbL69FQQd5nwJ5k9,0.010100000,39.558276850,,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,257004,CkpZUJjmVDBJdTMEWErz8ouNvWKAR7CeY5joKRKCe6bwwoAmM7qWR,0.001000000,20.053579915,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,246290,Ckpa1QPrQWhsWMX2nzp8ehvDD4vCmPJSZrgc3945HnMWNjPFXfDzc,0.001000000,19.514617836,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,519,CkpZ6pE2VcZMDW9zXuYV7zmCsfbrQ5EEWVJvKwKajHG2PZ3mCVBGc,0.001086660,0.000179100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,B62qpxXPGZ8BtrSXj6P7QkRYqMEvi3fMKWp6exZEnTpvqVVTJYR4AB7,1,CkpZmrZJv7Ze8AtKthKjwEM2cugD3sPAJZu7zu3HkoNMnzFqj6Lu8,0.200100000,2358.545436667,,PAYMENT
2023-05-15 01:21:00,251628,3NLMYR5w3gbjcAWeQKaPT17Gt5CyXoymZcCyiaJxDEpKryEXyrGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,235757,CkpZPUNLPB4z1HgArbG81skqacW2ZejuxZvb9ivkXnGjWDyQLp83n,0.001000000,19.814776909,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,225477,CkpaJQM7BV7tnDNmmjnPHNtw8f1oCvYiYDSHvvVPFmZP8kZEDLcvG,0.001000000,16.738662619,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:03:00,243087,3NLmUm2RZzVHqekts6WWj8ZEc7bXhbWe6vfbZJ4yrbDEN3wbKRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6jy4QLys2ywhXKU9JDVzgDdhbEcBHZzpxsa7a6FR4ja5AKQdtm,215524,CkpaE9Z257hCkbXT4U7vQ5bMNDDFUdsPddP51UTx9pNUbF1TMFhZL,0.001000000,18.445955200,payout_from_AURO_Epoch_50,PAYMENT
