Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,43,CkpYe8sY1LfQiWfVGqyp6FkK4xyJxNdbADxCTAUUkV2xyuQGb8D2Y,0.010000000,0.002642622,28885089c2d9fd926f42590e6b9d9cd8,PAYMENT
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,42,CkpYaT6zYrwtePoRZmrkz4FxJMewXQvgPBDjEYex2UyxDerxGdxA4,0.010000000,1367.992010000,,PAYMENT
2024-05-01 09:54:00,350376,3NKnSHscYmmtmw4yY3yMxztDLdFwMS7gu8oqscLBtdKPizsH29WJ,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,41,Ckpa9SueBxJsaiJevnwvYtQEKZeKZJLLGLMWe9SnoCwitDWQ31hmu,0.005000000,8323.000000000,,PAYMENT
2024-04-25 06:57:00,348640,3NKpLXrZSoM4gFJMUptWgd3A7raJYR57fFBz3vM3AaKeaFFcWFcF,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,40,CkpYxFBodXM2AYfDoJUNZvtwnqKZxarR6mcAc6zamB84y2G2igHnd,0.020000000,0.007993212,28885089c2d9fd926f42590e6b9d9cd8,PAYMENT
2024-04-25 06:57:00,348640,3NKpLXrZSoM4gFJMUptWgd3A7raJYR57fFBz3vM3AaKeaFFcWFcF,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,39,CkpYTzhujsyLb32T6EThvtREiQRQ4mrxK1bGn5V83tNm3un8nJb5q,0.020000000,4103.975840000,,PAYMENT
2024-04-10 21:21:00,344720,3NLBEBcTYE5UXJ5UkNrGqBxtHNRhJuXvbLAngnWhA916tzsavuDh,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,38,CkpYuzYL8iBxuhKSfRMaBgddmfH7vYLY2LQaLVCbeGYvPyMsRe85N,0.010000000,0.006688575,28885089c2d9fd926f42590e6b9d9cd8,PAYMENT
2024-04-10 21:21:00,344720,3NLBEBcTYE5UXJ5UkNrGqBxtHNRhJuXvbLAngnWhA916tzsavuDh,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,37,CkpZH9ZsbapM4p9rsRrJK83d945Vhv3LKU6NgjqvGu45oqKDZFFpE,0.010000000,3419.979780000,,PAYMENT
2024-04-08 06:24:00,344021,3NKNNC2hbx1R6hd1gpsSJ3ge5KrQpVsVS6bkwGGWoaXETeRhFVSv,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqH5ascyku1XDudQCkTsa7pnKihc4QP2tEaKBiafpwgQ4jYUjYFq,36,CkpZBNRT52F2RDNkyJYpFpbfzWWCyJPPTcsARStaLKM1shefHEkdN,0.010000000,3027.000000000,,PAYMENT
2024-03-27 07:15:00,340743,3NLhEXrisiWdrgvVZZspHR86VZFsiGecR22Bjw8KmDwma7KbDWp8,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,35,CkpYwBwrK3sVqdZj2bU4TdT8eEN7myyD21zTvVyjPPFVnESqMK1ar,0.010000000,0.001343273,28885089c2d9fd926f42590e6b9d9cd8,PAYMENT
2024-03-27 07:15:00,340743,3NLhEXrisiWdrgvVZZspHR86VZFsiGecR22Bjw8KmDwma7KbDWp8,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,34,CkpZbiFyZ1wYmBLTbTLK64GRL1zmwWEEuXkHpbhDxCGY5sotH5ygt,0.010000000,683.995940000,,PAYMENT
