Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:36:00,356618,3NLMouFbAk4iijzHWKqVMcn6av16NpYTjV3m9S4rMUJtfYVbWcEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,572856,CkpZfyPRx5jE588vznmgYPN8ApJAXTq2z4SziASbGRx5V111VLSju,0.001000000,0.081065049,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,554405,CkpZZHtAxKdipUNHABFNan5ASSsbds3jtVmJzbnBMpP9e4RuPjAUe,0.001000000,0.084316314,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,537973,CkpYdUSX4Y4XgJh6qDpBaQ6xxK4y5TWmvvyd23ALkzNF3wq8je6cL,0.001000000,0.043354972,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,523058,CkpZx68JxnRyAMgyXgtinfYmemcBpq64gwFJ6MYoNQGB3HBRDDtv5,0.001000000,0.004071868,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,494214,CkpZAf3nzKHnPQkUkHdorQWdScFMo1aLf18cXRfbfPEtLA2aEDHTt,0.001000000,5.247804101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,478354,CkpZSuQ71HRSdFgG8634itLaAtHFWMgY5RNFJTWEEjRa6TV1bwMrn,0.001000000,5.334398747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,5,CkpZnSDmMWTty8NE5PLyPiaSCpo3nrtW2JxSF19NuLX7Y9yJHFKBb,0.200100000,650.000000000,,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,462911,Ckpa41FP2t7ibk8K32D9aHMhW2kaSAFwjvtLDTFhL57jbYA9DPdyK,0.001000000,4.820532944,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,448738,Ckpa5aJWAVrUnKQxW5hEQVcw8UGWWEc382FcPQCTMPQSqVQH4YaZF,0.001000000,4.438106527,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,435586,CkpYo979tkviHQ3Vdz2JVc2watAm9mQw1WoD7HGvab3BmP3JAgBv9,0.001000000,4.976304737,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,422649,CkpYvxKnjLV6E76WY7JTbpLetiFY7GGcrqVri62ye44yBJffRK4TS,0.001000000,4.977857479,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,409839,CkpZDR4k8w9A4cfcGzQRLxpMRT21czkWDn5f7N1iHBCRUGWGvjVaZ,0.001000000,5.456824162,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,54274,CkpYb5Zh9XsmCiCztqNUkrPDFJWprVRGdoxDVzfZBHgqUExXfYmU3,0.003000000,5.007841970,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmkR4Cebxpf1CxJQo5D7H4wNeC56E1DXcsW83B8AupiYX4bD9yYd,53064,CkpYcExmzhixJPnhmgZyRu69RmqsxG9vm6vMW51DwLRJxjpwQT774,0.003000000,5.813426430,WeStake.Club payout #65,PAYMENT
