Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:03:00,360239,3NLJj6QmZPgHcXxNGLVsJMDy2GGLieB5p1htkt6DiLiCY6Da72ip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,133920,5Juu4btkRw4kfYmBKe6i38MWXX4spCPHcFwLGSUiMGRP9G8YuhML,0.001000000,0.727946878,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,130141,Ckpa5mGPG78ZGEsRiY31RwG3BsRRK8946THYgjbfSAcKmYSj5KFay,0.001000000,0.613961484,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,126409,CkpYjB2eSoHsBpnrtUWsx16KvUKubk5nNDQoS4PPirgxad1Rv8X9L,0.001000000,0.801132773,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,122709,CkpZEDqWyFHv8mNHCihESZdrVNpY6hrmAdZ1BonKzXRDWBtp1t6UQ,0.001000000,0.731138587,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,119170,Ckpa2AKRJ2aku5g8cf4VKUztyB2Jv7uJGR1sqADhFba1dmur5eSBy,0.001000000,0.550595726,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,115342,CkpYtehxxnHfz3vHvuwNcQJhNSaZsMcQE3An27mLujhkXoJUHNxfA,0.001000000,0.577264411,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,49302,CkpaH77A7BqpLmx5UbXzSs7cS4ua5DLqHq4MqrDTJB9XRfXN7yCB4,0.200000000,4.100000000,,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,111751,CkpaCtNeqESCehQFTxScUzRhyLGQsaEXLjKyaMU2ZHPgKYVYT5PUu,0.001000000,0.626704017,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,108217,CkpYmMUy3iAZEgB2Dhqq1FNa3qBKPZRjF6BWRxf9vKvWxVvwbFD6t,0.001000000,0.681491727,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 10:39:00,322518,3NKFvGv2VnVxL1uqyy462x3rhReUx9hxw7gRhGUnVwEK6EDv9wPy,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYaMc85kU1e3Av9bnSsViKjF6YxD8UCKQ3f1j8Mg1HtjinvXfbn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 10:18:00,322514,3NKFX7XgTF9cNwVudV14pArDyNuopgP68E35TkxfxQVSanMAb2EM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrx2XfqXwqL5bWGTpQznCjFLr4i7q9mTzrjCdeEXCMhUaxTR5ht,39472,CkpYdHUwCgqYBaZF5m1gJs9SXvSeefZT4uKVmMpJLBkEm188eiTX8,0.200000000,96.392847600,,PAYMENT
