Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 07:42:00,215208,3NLUfZEL7TDookQShFwNZMx6KSykgQpicFmVYdKpoFYz6gZWrMk1,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,4,CkpZzz99HzgffzUwigwbLajnBwN3A9nwmsdgFg35Eb6H4JyrNW4nf,0.010100000,1.000000000,MIP1,PAYMENT
2022-12-03 06:51:00,203425,3NKEwGabXqFVCBiGUrsCJimZQQK482q6nBoDRbV8yVtZeLLoRKUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,140773,CkpZ4oYPhfiR3FW1EsWygAR3guH4TXAJxP2yVsg2rh7PsX6xpCSX7,0.001000000,0.742848309,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,133423,CkpZewUZ6kfGKoUm57pPvYL8Zp8EYB2m77VY3d83fV3DjgFJq4oQW,0.001000000,0.634334690,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 08:30:00,196254,3NL376JC3PHU5FsM1wvLH9kY2H2NsLQqAWk17zmRbo87Tep3xarz,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,3,CkpYfcrNdkc9ezK5vuqjYqLtrWqHeakPGCtdpmgdRRFSwZ335bH6r,0.010100000,817.000000000,,PAYMENT
2022-11-10 08:09:00,196250,3NKvZVd1zLJ2MzzMMxkXqNczLgyyo9ByHbLD4q7VaAMn76LDfFtv,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,Ckpa9jXTWYcyR1PtWCpqcKfRNUzq1SMEbhzW8r3ctyTnb4JNLYgWe,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-10 07:39:00,196243,3NK5ZMiEc1XrRnpvhmXqtjDZeBDL6WdcXWiRGGuLeWdjXo5KrJ8T,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa1vDY6L5WgaFJRdoFwURpDA66mUKiVRY1TY9tnYFEwrn7mtRWZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 07:18:00,196238,3NLfLxGv3JAcRS4rYBGerTTReDMK8kbhEtvTfG8dQ3VUa3MmAGDU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,1485,CkpZvux5ohjPQZ3cJPS7VbFSiQryyZmFVv8EYbUagH5iME4UZb9Fv,0.001000000,716.841142600,,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,126227,CkpZuWdzTQmwg7VjG6E7PD5LFYNUJAFH9Wp5kizYBU4pSCSugj2Nb,0.001000000,0.710677488,payout_from_AURO_Epoch_39,PAYMENT
2022-09-23 05:57:00,180761,3NLU89PLudtNabZoouRP1vf7T8MzpHBYGMV5Q3fiL2B9ZfhDAQW6,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUtdwikiV7gLCyzMwXiDcCv1GYn8ZK7R6JTqwenJCmnW4wS5hS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-23 05:42:00,180758,3NLNtaZDyc3wHyjDQ6Q5oYykJdqZCfk1tt2hH9vpDbrz2WrZ6UKT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qonKJKxzr2vngKZnBuzFxHw3GnC8v6fATKKJHYNJVxB2f667uBnh,77249,CkpaEUfFQr8p9uenpxxbkEtk2zacDZFfpvgtTVPVw9itgkPhm45Hy,0.030000000,101.900000000,,PAYMENT
