Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 21:15:00,65203,3NKhwduQZWAYxwgVAtW7gYB1qtUymFJpjQVGeg18UPDEqpBtLtjH,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZK9nzqCTRmimqWJxsrLTdga46KgcEzrJGTf18g9YbGKMVt4T2v,0.030000000,45.970000000,memo,PAYMENT
2021-09-26 19:24:00,65178,3NL3ybwntmFH4mEGyiPwFijYhouQZHp6r3TR7swhvLHECXFAYzXu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,13114,CkpYwmMQBv5b92eNxJHPtKzgcnxo1FCZjCwMyNa164ed5GY4f37Vz,0.020000000,46.000000000,,PAYMENT
2021-09-18 11:39:00,62503,3NKzYXcUgFPqbnNrzBcXTb3j3ti7PRkP3HDzbzdnE9CzU9zMLFFY,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa5vjZryMKGT7E8zGhYFgWtGu2h5EpT4A2o9oERnX7eFCwX79ph,0.030000000,32.570000000,memo,PAYMENT
2021-09-18 09:24:00,62472,3NKGoT3LJXM1qfnrSxDDzqHyEwd7sv1ua2WByUZCVrLkgT52yf4Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,10577,CkpZ7eCZScQNKNEzCk4HsxoNn7zUyk6d7HEg6FK4a52wvSDJLBucn,0.010100000,32.600000000,,PAYMENT
2021-09-12 05:27:00,60517,3NLmsHcY9tmar78eDBQUkZcLo79p7LVrWgS9seyzNFz78SMFPBEy,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZFtMiM3vbFj6rux8mU6FdPCU1pPtKuCRUw99FX6STf7PYgpPQ1,0.030000000,4.952241776,memo,PAYMENT
2021-09-10 04:42:00,59890,3NKPydLyyGNmmCbBDHjRghbinQjAAVf8iAgUnCHk7sJhS4hDyXRS,B62qqHoer4yBsSHh6y6Z47gmjrUzQaHpzNXa9mrvwg2kiFuRgt9mRfh,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,7,CkpZRd9B1PZfM4QW6aNW5W1A2NiGUq2fcHpXCMFZxbsynCwgrxSfb,0.002000000,4.982241776,,PAYMENT
2021-08-08 14:51:00,49283,3NKoZKR7n7trbWtMHDyDkKRMp3GUUW3WAS3Hvo4jFfVza2tDTaMB,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZABsjCX2M8BXZzevi2TKg5gxZMvDQxNniLysm3JHEg75rR2soZ,0.020000000,203.248000000,memo,PAYMENT
2021-08-08 13:12:00,49259,3NLQGKDCwKXcYtS6jfnjCsCTijK4uezcYZZNtdguoxVmnTt2fNWE,B62qqHoer4yBsSHh6y6Z47gmjrUzQaHpzNXa9mrvwg2kiFuRgt9mRfh,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,3,CkpaAgquuX256eTbdm1b9kPRtXRqPuNTgTQZ5dZGcPRYXGjJwWMU1,0.001000000,203.268000000,,PAYMENT
2021-07-11 02:57:00,39733,3NLbSmsEhD3CZuttnSBU5VtPz5acueVB9ixJMeKBJBxGrZp8Sn4G,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa9kq9Z36gHK2WJjPWWRc6BrpbbcypBdFEPogjuVbte7v7YUqPV,0.020000000,298.980000000,memo,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrjFQ8MncQEdDHeADsE7jXs1TScwf74K9tnuakMuEUYZhBpniXfK,1383,CkpYfSb2FfgXgX4iJuB4r8pFbEzWwHxoezC26gV7gF6t6uvzZd3Nd,0.020000000,300.000000000,,PAYMENT
