Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,547410,CkpZPcSr8JWXEzYD7YGC4xc8FTZMKRD8o7x84UsWhTDTHQNSPq4HX,0.005000000,0.103629693,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,449684,CkpYV2s3CKZWtAVaC4Yu2Scfv5cbT63HNZ2iyuS89H35utFF9jzvj,0.005000000,0.104441708,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,366305,CkpaGjid6vTj7GiHo2RyF515dzSZbc7WoNuhQBtBXUEcpNzMT4i3r,0.005000000,0.102675985,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,277688,CkpZM78BowAsGbpL4ZZaG7LzuU6cktnkf3jNrTak8jMgCZfFfNJqq,0.005000000,0.102380849,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,186503,CkpaFqtsxMDDotcRADw5wFGnmYAt2tJJPqkZuku2ENXgkf2sLuDBR,0.005000000,0.102744171,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,100763,CkpZ1PUAePrpnB3G59u8ho41njFNivTyJok2UGv7QkTDuk3sraf6v,0.005000000,0.102715784,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,14214,CkpYdctZFrbPRMFrDvQECacc4n6VX7X52oMTQWb3mnw7tP5dKnmew,0.005000000,0.100374460,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,384454,CkpYbn5uf28HAmri1J8r52hA86G2zNcYCUdc6bmHQ7xMbMTcfcrSV,0.006200000,0.117017715,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,374327,Ckpa3H85UWdbJQmsrRSdkdQ61WiUEmjfnRfhPppaEvB4SCaE1vbna,0.005000000,0.100078061,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 10:27:00,197223,3NLPzEsxTPvBW1sNFUJeGViZm7vARenKHDh8jCEnwsw2uN1YrakS,B62qnqmnC3yGuViFZhqQCDrVRL6Z6MHhongx9rAbjytQCbfWKg9VxR8,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYXYEHqoQMKovTtyWqFXYEprYPAQAiVEUMibTyh5TZcvPZu8dMC,0.010100000,17.000000000,,PAYMENT
