Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,515634,CkpZF3eJ5khiT2q1E2gjBnS9pHoQekNBKvSYY5zeXiVsZb5hgqzzy,0.005000000,0.103135341,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,441232,CkpYfo4GUyVJHNZWBgg7k3d6WvzxapggyMUXd5tb1gzr1rwhy4ruk,0.005000000,0.100346124,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,378036,CkpZDAqhQAPBPe1wYaNFeaVMf8AcenS5LGFuuKSVc8dhtjk3HW4Si,0.005000000,0.104017951,MinaExplorer Payout 289 #316386,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,308585,CkpZa7ZwfaUiQ8AocTA8xecHvb41dLfQNExZWHGXbePE7FwPxhTRn,0.005000000,0.105019085,MinaExplorer Payout 271 #298826,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,235600,CkpZ4vCKxoLPuRF2NqW9CsteMrcs9ZsqxSNvishV1cgJB8yWGX4Nq,0.005000000,0.100277827,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,167351,CkpZuJ9hqF7m6m45wVV56w5Abvud3BvbFsEVPdxR3Au4QnK3Wdesp,0.005000000,0.100646122,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,89638,CkpaCrVHnAaV8Ao45GiN75xTGER8Zs5HbwRBM4UNH5DwBKL5Nq1bR,0.005000000,0.140063849,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 00:48:00,238289,3NKexiVMKYPsHwj9dpPLPuFtwmQTqzGmdht99mj3n5C8abMfRw8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,85500,Ckpa9unkkbBHMm9CoGrA2c2iZJAL6ucAbSHGqzJRzoBQW7dDDvwWy,0.005000000,0.347851289,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:42:00,237362,3NKAH9G11rMiGBYcktsGnjhv3TcmEoN6LTnhAHS5x2ot8WXkWAd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,81767,CkpZfkDuLyyr6EMzAkPkZkZsxa7rofVGtgxQHaTXByiynHw88D36D,0.005000000,0.537125692,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:57:00,236177,3NKKLXXYnho2DgWicma4hXuhph4pRk6pQgNaFJEgokJffeyTt6fj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,78299,CkpZQYhiRLh77eRJSi4XhUah8Q9ptW67rwLqkzHv6ZgkMhCuSBfgX,0.005000000,0.317183574,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:39:00,235288,3NKBMBEZi28x3gxGU73nY5YXMxVgEC7NduurptkJT2srrNPeKJJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,74546,CkpZU3gpozoE2vzBJwoT6U59dzwdPZTMkfsGqvWYAxJhaajSSZiKr,0.005000000,0.517958872,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:27:00,234145,3NKQqbBDwUPsm9tLfGkSRqwXwuEgDErdGEMdeozgWTyM6vmrVpZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,71202,Ckpa5jvL9FFNjbPiHvbVzb7m8zUPZqDBCgGYAk8zQMgytc187hSeE,0.005000000,0.235432203,MinaExplorer Payout 208 #234033,PAYMENT
