Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,4872,CkpYUpaFtFY7UuscHCF2p98dcJNdU3HTE4rmH5Cvz9b7FEycS1jUa,0.001000000,25.705231329,payout from LowFeeValidation,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,4716,CkpaKsrmH1mMTMJyXa138NdcsRv3qfvJoTzJe9gi5d2Wm4nqnUZby,0.001000000,17.725454854,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,4567,CkpZnemrrYPCAdjJd8t2352QC6AeyX51YkNtEhAXBdmmLE88Guhfn,0.001000000,11.295706626,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,4411,CkpZQW3A59HMwokDrxNY3N6s3WTx1KfHnUsJ3VzwhBQXKi2UViuFj,0.001000000,44.790355168,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,4260,CkpaJ5pjYvRBCC8xnUDarQKTuTmCpskQwNadjFvgs2ZuosuT8iu4N,0.001000000,13.466023907,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,4124,CkpZxujMr3fHJzkz8zsoQ8PfcTtkaZjtCiPG5bKdbKtQUPsxmXaQ5,0.001000000,3.658525392,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,3987,CkpZz6RrdSCf6v5d4CDZB6HZxYSyF73rajdzf6jsdhoehJpzrWtRi,0.001000000,2.803723111,payout from LowFeeValidation,PAYMENT
2024-02-13 20:39:00,329902,3NLmQ7Yjw1Djxdoqy5w9DfYPUYgi5rT6mvszWUkTb5hbxjSWLKwR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,22338,CkpaBvoNQcb3Sm2u1c2NtvJBYzGXkeg9sWNTyoMREkqt4fngPdZ18,0.100000000,2329.520768000,,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,3834,CkpYxiR9N8hiBJ24Hp2qqZmDC8vzR23Yb2R5rtYmUsvXyLhK8fXoE,0.001000000,6.719964108,payout from LowFeeValidation,PAYMENT
2024-01-31 06:27:00,326278,3NK5stiewpxPcJfDJmwZ6tHEBdtwanUjA1Y8Cy17eCaumR3bBAjF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpeBohLynBLneGh8G3CrdMgQKYgmzsd5KXbzkMaHPCyHhtM6L6jv,22187,CkpYWov5ZRHHokiV6u3NnjnrMPKjrM95ZCHwAr64rSZwsfU4ESKuz,0.100000000,468.897190000,,PAYMENT
