Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:15:00,358112,3NLc1WbGYN1wCEHmF2tWHk5r6b7v5gmcRxU9TKv6VtwsYMcD45yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,569741,CkpZi6AQGjgiLfTHSqKXw65v4X3au8mFqsrWu4BALHj4NxpwVfJKy,0.005000000,0.151062241,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,565046,CkpZpdWSfrLtLRXf3M4jXWVWXBi8N994jSkcPGgFiTcTRgZbJLyb9,0.005000000,0.225693450,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,560399,CkpYerV9rLfdvQJ8A4ix1MMmnPbDnmm1hahPc4a9WUyHJi3CiYe7W,0.005000000,0.190529093,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,555764,CkpaAGZVVK6X1kfkTQVWeGnBk6bjLgLpjPLFSPebeBA2AjCFDA9wk,0.005000000,0.219302014,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,551324,CkpYpuoYUmxgk2QjZrip7rHdpv48g1Q4MVZY7uqk5sHGxzUJvm4A1,0.005000000,0.158737343,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,546706,CkpZHryhLupHbCKq31147oBuNKkj3WW4o1FfcfP8qb6DHMRUEPuiz,0.005000000,0.211035902,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,542308,CkpZiRkybHUmGyXE2ZaTZebKfLnJmn33NpSJB64g3FL9FqaoMDjQs,0.005000000,0.151424096,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,537736,CkpZQNTiN4rqWSnegFbA1eTJFJ9ufNLjjp63FB1fXp223qzEMcvbJ,0.005000000,0.184371662,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,533355,CkpZ4NWY4sEE2pB5wJeZ9xMHCwtuuqXJxv1zheuNrYT6mLwM6UqFi,0.005000000,0.142876917,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokintZJj9XwxsPWdAufb8pRavLFtHiCb39oUAxvgfjXdVoXHz2o,528672,CkpYierH3pUz68v3GryQDet2vo6biw8cpzFYWPwSc83hrAGms5Vxm,0.005000000,0.212925451,MinaExplorer Payout 325 #349552,PAYMENT
