Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:18:00,364335,3NK6e566RekVJ6NRmAL8HwtPawmUwCNvXscArbxL65LosTGtUqbv,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,814,5JttufYmQWtGdSP8e5PzmLzyLG9vsRBWSiQ5c7qrVHaT1D3zAKJX,0.001000000,12.176903063,jrwashburn#0765,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,734,5Ju7LBNqZoyz4LMoUXqXJEi6Fr79kBv2LCHXM3AMiMDrqZZww7xD,0.001000000,16.531462013,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,657,CkpZCJQMJ3TkTScEbERm4aKQXuQGud5yJRnVmW8y8FUXsNPM5a1dt,0.001000000,9.527850166,jrwashburn#0765,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,595,CkpaKWqVJ3JLHMAQ4Nm869YrDfuU8aZiJkScvSGWbVSRNe8n7Uh1k,0.001000000,6.535485791,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,519,Ckpa9B1b45VhgvKGeFBAUexLeWTvTVXEvQnLMbG5g7CNud9aMKxyQ,0.001000000,3.229293352,jrwashburn#0765,PAYMENT
2024-04-14 11:36:00,345740,3NKSpzKgDaYchbrGjoJL9drP85gYVxsRSUbfyxZMwdqkoDHrKVy7,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,B62qnHKre7DnKaTVp3JmdYgcABrqtRJggs16u1GgigReFBbPcFFisZp,2,CkpYstXNHZw4QnSx7qDLmwFa6Wsr7w8WGpxT9znVua2TE1Xpij5dv,0.200100000,1749.000000000,,PAYMENT
2024-04-13 20:51:00,345573,3NLSkz6fxKj7XmjhfezCeumH6rPM2YLNStt4afo57UfuKxJ8sQFL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,30127,CkpZ3PgG5LUBzSKxANCJgN5XGEaZnAmdpUvVFggnay2ruoa9ueahX,0.050000000,1815.155874050,kraken,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,453,CkpZnkfiSbw1QZ24sPHHvr8cMtPDTm6UuMZMDuGk8vS1Z71WPAsUQ,0.001000000,3.281915025,jrwashburn#0765,PAYMENT
2024-04-13 17:57:00,345540,3NLs9bf1jnNAbpUZ4gXhwxJnGKNNFCusCKDdDSknek8v5nBk1D94,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,30121,CkpZduEYdaMTU7vFVRgZJhWKqaYKuaLoysRAEFJqfJivKyzFZ2wyf,0.050000000,1749.921061050,kraken,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoDXzDeD2B5xfJqYvv6UrNvxb4hH5HT3nMvv72z5M4RKrNjHL6jv,410,CkpYb15NP2QuhK7C9gkUn8ei64MwkK83TvLQ8tDsn8DPPx48CfkiL,0.001000000,6.134678033,jrwashburn#0765,PAYMENT
