Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,35,CkpZCaZKGsnEh2Kb1jSEu2AsLk5jkSqTSdjU2nS3ZiDUFvqdcQpxZ,0.010100000,186.605337114,falwgah epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,28,CkpYZMHjz5gbZ5fYukVf6caPNQdz8W7CEEJBvVhJD2ywXt9w19eiC,0.010100000,134.170429395,falwgah epoch_75,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,B62qqV5YWUyhyYhPVBbJ79LUc1QC9xvwZtWMnvYvjUZHGUBpSTz8mXY,38,Ckpa96FzYtboG8svbfBjeNFXcNuZNqCcG55y8NgBTUxt33xhf7Vv7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:09:00,344234,3NKU1kWiekmpxzvR9GS9igDPxRDuiscjn667dmYmFvNgG69iCR8b,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,37,CkpYS7FQsXfq7BxYcvqwb66VG86ZowDewvrykY41fJheWfaNk9hCW,0.100000000,3470.458332500,,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,19,CkpYyMCyTzVTQUXh6onXiC8QVNuWbyAsS9PsQP1QVQQUPD4MLgVKd,0.010100000,267.718540890,falwgah epoch_74,PAYMENT
2024-03-22 00:48:00,339375,3NLF5gYKWiRKchdFS2E44FpaMFFkvMH7ovaEKmwajNQ5CyEpTSFq,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,6,CkpYfQzjxVA8Bvco3VUnLRTAmdA3nZgvTXR2gWoNweSZZrWcuWDKQ,0.010100000,156.227201364,falwgah epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,4,CkpZkJCt7P7tmbtvRvMUhKsfU8mQRwaivfspDT3XVk92dYPMWzHgN,0.010100000,72.916385455,falwgah epoch_72,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qrtHxvwdhcjSNWaQ7zkLsb4hcMFcRiSrj3qg45oAqD4c2iCq4Mt7,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,1,CkpZcwKgXgMmQPBaCPGoWKCjs8EgzsAqDUSRbvSE4LgAgGo6s7QNN,0.010100000,364.680056870,falwgah   epoch_71,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,35,CkpYvzBULf2Zm4azLmqwhAY3phy6qAeBAyBviQdPKtupvXc5qaxXb,0.020000000,237.229840000,,PAYMENT
2024-01-27 11:03:00,325205,3NKeWWNVtzcb7V3ZB1SV3etNAhwE4232zPHxsmJikxBwbtcdTfKL,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,27,CkpYcheRA4fiVXbwF1fiYVMPr4U3qSn6PY4ZrrRDZjvK6NhzQkA3Y,0.030000000,196.561120000,,PAYMENT
