Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-18 14:30:00,110261,3NLGtG6jqa1cJ2k9qJiWvnPSngeVcUDPn3K1HZKH7vq11qBWi5gh,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZy8y893QsyezTDZqmQcCrKWtb5M8osW21PTanpYt4x6S7Eqr9Q,0.020000000,195.424667300,,PAYMENT
2022-02-18 14:12:00,110256,3NKdzbyfkLQBsLfMTt5XuBwU4Lma5LzXNwtMXkLHsdUNaZwHNsd5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,53619,CkpYg41Pm4fgvkT9HBjaCdN1UEWD5dVb382NjxVQAQE6AMWmLRv3p,0.020000000,195.444667300,,PAYMENT
2021-12-06 09:36:00,87733,3NKhWmyB9TG6HmWFuzhz5rMQkMVCPQWM5ZUzpaCTm8fNkLiqMEGN,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa77Bj8hQTpDnuu1LwXyuG8oW9aruj3vMFdVbiMuUfCRFBAYMUA,0.020000000,53.654000000,,PAYMENT
2021-12-06 08:51:00,87723,3NLRonEn889tDYCDLGLGA42YQ5Qi9kxeeP3wd5Y7gH9UoQJYHmyg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,10392,CkpYWThUWKswZivXK68ndfRua3zeZ8GhxcZMsERyqjAsr3WWd4Fxg,0.020000050,53.674000000,,PAYMENT
2021-11-18 23:54:00,82188,3NL84CPfUNf4AoinAVcsLhNKTY2E8TaFTzeVDhVZo7EsBSwJ57uG,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ43RMWBQKvGJuSEaesnEkfeXvi4mJ94hfEgw1E64cRtXGWbm9X,0.020000000,149.237500000,,PAYMENT
2021-11-18 23:39:00,82184,3NLnLTvAj66LfEfhP9L1FMEnzEETEhL5yc1T2ChzsSnAYGJup28c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,9928,CkpYswomNMYDg9EuPUi2uSws2Bi76hMcFRGh1mP328HGB5kWXi6vH,0.010000000,149.257500000,,PAYMENT
2021-11-16 22:15:00,81514,3NLKvyPGCH4mcAmCAHBTeXLEXjiDrhHgAkX3fXNvfv99bAmyWjRi,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYh7RjSZQRvG5bjjt1QkqzrWUkk5PNpQXLJd4VLDz7Zi9cQNS99,0.020000000,103.362000000,,PAYMENT
2021-11-16 22:06:00,81513,3NLdeBXkwhUsnbHzZrLfHaQnBFNcWs2sRtrxPmvLCByeXuqvq55P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,9872,CkpZvuWehPffGjKauFE8mDftfLVFH58iiV33F5zBTeYcPkkHuNh2T,0.010000000,103.382000000,,PAYMENT
2021-10-14 04:15:00,70618,3NKY5RjezkdbzGMiyiMNYgx9CKtvQDHWv8zwEjiyib5DV81xRDum,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZcp4PfD2QGaGKkiY3yNavsmWgJuN8T1AJaCbVDz9RfCuJewiL5,0.020000000,119.300000000,,PAYMENT
2021-10-14 04:00:00,70615,3NLyUmMEN91juvaam4ngfbaosz5XpzDEPcwnXULVAxHdNjJXuZtq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,8602,CkpZPZ1HstGkE18gT7Xis1gEQBdoiczfVwVLAgCEhmrv8fBpVQMMH,0.010000000,119.320000000,,PAYMENT
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZcKdc9jzbEVJYPM1PN5CqVmjtoXrq9fvcR3szWg7rKCLQmqstS,0.020000000,249.999000000,,PAYMENT
2021-09-08 00:36:00,59214,3NKnPK6TEyVhh7rXsRanp5pt2ys71KeQEaYRwmStWFo186vrcqLz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1d1c3U34uLZJZotHPcvJDNZLV5b6q7c2ADsvF6meL9JbrYTRSc,6658,CkpZ4uDkshrovXSdGMnjrHxMV1uLemFLBi6L49oJ6q8uXBdRrsJbX,0.010000000,251.019000000,,PAYMENT
