Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,583124,5JuHjFfHhmzvvZnZvdppysXm9jbft9kzB2oKj7guuNMoyN6RjfTn,0.001000000,5.425965499,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:30:00,355907,3NK6zaK7Fd2UT4QfTPxZmyjHwExoMx8JcPFogR2mR4awbdjJ27mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,564386,CkpZDoNeEx12aCVLAkTz1fke6BXUtvyV6F49kQqgqckVRnm4VtS5N,0.001000000,5.389266249,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 12:48:00,355062,3NKidBoMiW6FiTPEygzuqqRYWUvBecXAWm2FVXKhDGUxS4L6X4uZ,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,B62qqWzCQE9U832wb8WABnfP6fgbs4jrbK82X21Wqx2NFbYANi83jzw,5,CkpZrcpGKZfwJEh2e64zUdfGM6hpfFQrE2SJnsqSYPeFjn6nXbckp,0.200100000,742.788427012,,PAYMENT
2024-05-08 23:06:00,352419,3NLTc7tVUwjMjWZvHNq4JfEHiwzk9uzMdAt6UpWmgS8VeWhVwCMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,555759,CkpYgyQ2G6ikdZ41AC3MEsNyuhFUNjPfPKdLJjwhEacZztXRFAfHG,0.001000000,0.029103834,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,538423,CkpYfLqbDfc2t25K3XB2XyxuDLY6vReqBmrjB8EDFkDxRkemnwiKM,0.001000000,0.027998349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 11:51:00,346570,3NKtyrezU38jVzZdc4R6S8u5CyxT2DrVZAF5DqW7yd5QiCHUX5pD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,12218,CkpZx5m7gPEd3efkdSQzpZBYrJAmRbtGuXWa9M8DjBcuWxWdfGH7Q,0.200000000,729.049210000,,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,12217,CkpZJh5KrY2e83s58QP9Ujm94nHCb7FhEcN523HFL3WbDx3G2NWt6,0.200000000,10.000000000,,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,521283,CkpZR1sMu47XsE7tEgHsmaApfJznfHZzac6VKAEczVcjFx56jVKCA,0.001000000,0.026233214,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,503849,CkpYzVnEV2bZNW5KUZQgLCEfdc8Rya39TLhzVUdcWxKKqxSEo7ADk,0.001000000,0.030763131,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRt3jpwgAyaFhp4NUsAvmry97jgEDdqhTd4gpzLRwnsKsmGqssY,486860,CkpYhWaAcj6QUkfMeQrYBZZF7wg9gFGLygxtSXsA86KK72pvof861,0.001000000,0.031437223,payout_from_AURO_Epoch_72,PAYMENT
