Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,66854,CkpaD5dbtRPQtqMwqoE1vudjh4xAAoq6i11ZfhoSaZRYUh8jKJSe2,0.003000000,1.093935920,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,63216,CkpZUR3GpEQG7coTSZH8zhyr87xxZdELRBBWMdhaNwfekhwn9hUNb,0.003000000,1.138320650,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,59518,CkpYZNcqC5PG9LPn64FhphMNS2FhL5zScGL5YgCJEPLEVayjyW8ZU,0.003000000,1.254514590,WeStake.Club payout #70,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,55938,CkpZqEQRP6Y7rWaauACgck5g93gHUxAGLAzyeSv9TzCiFb5pw2Zc9,0.003000000,1.181645560,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,52341,CkpYZbbpjhp7KcWqd5ZAEWtUK35rx9i6tit5h1bi9LhUtCBnc2Wde,0.003000000,1.063257960,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,48815,CkpZorv9M7Hfg8uBB6DAs87C3it9wfFP2dZZFkrkmprUP1rd2evts,0.003000000,1.045845950,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,45250,CkpZdKBss3mUrHpNCobQPX3fDzKcxcCVbaBpAo4TPTFD1FdV1F8HZ,0.003000000,1.152373600,WeStake.Club payout #58,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,36325,CkpYbVWN6kPWeyfe9hNT4JFrLDFju7M4ntM9zVXRbvmoeh85TZNLg,0.003000000,1.092802020,WeStake.Club payout #50,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,31998,CkpZMmF6qmR7LNvqR9SwaEZESxepEEaWjGiwGnbZkUz6UTyvpE6ZH,0.003000000,1.013449280,WeStake.Club payout #46,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoz6Gegx95aQvb5xrtSJW7dDLgD2Lawe6orUyXkJMX1DSAcwJHGV,27817,CkpYbW4ZfNHy8gjy37KcSYwGCmLpFKJCVyV6HZSsYrSAhbNo7d63P,0.003000000,1.059224340,WeStake.Club payout #42,PAYMENT
