Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,210373,CkpZDz7xQiKrczpFxzvVeNySAoaN4vB31YbUK4wo3BqmrhQNkwNW7,0.002000000,9.012158644,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,208153,CkpYVtxjuEsNAVKxt2Bc56apVAf8qaeHR45Tnd774kD4xSFUzNDHJ,0.002000000,9.084248915,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,205933,CkpYb2bPDrJuTFnd57RLbwCmQmKY8axuWib6YwzqkjX5po9BaNx4b,0.002000000,12.113409919,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,204218,CkpaGGoQGZNqMTewJkD1vC9NP1TLXj71XJ2hyE6AsCBw1xM6HT6FU,0.002000000,3.261692630,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,202514,CkpZ619xJ3FB7mcZLdVyNDMMmpq5fjqinSAdb5qffdQuG9uzZxJ32,0.002000000,19.578086096,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,201181,CkpYoVrfURuX2Gv4fj7RTL8Kd4NV4bG2YsFBM3NC2r7BAskMYnKhG,0.002000000,6.576687147,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,199091,CkpZ8QaZ7vYpvb1JAgjDRNmoBxoT3CosWMdMC4Xbyjs78sZPzSUnc,0.002000000,13.151814649,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,197721,CkpaBpYC4fT8sPgx6StDRbC1e7Wq7R4GK65Y9DfeffbiuF1ivy3ym,0.002000000,9.393982526,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,195975,CkpZcqfTy2mBDi9Fg5qd16ky5Q7pUc5S7R16CFH2Vg2yMAk6wkFF1,0.002000000,9.394827598,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfbA8bxjvDmw3Q4M9iPqVtRH7LJw7pBEL6C9LajDfDquwT7eSUh,194113,CkpZkJbBegtgUXUm3MgKh1imeD6YQbd6b8VcsvoxgxDbW4sGxhDAp,0.002000000,15.658221663,payout,PAYMENT
