Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,556707,CkpZUyeTm6Up1p9a9hFuihCsjjg6pzX4RoXDzKbSeuZBEpG8m9sWM,0.005000000,98.005283231,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,14,CkpZ9McFx83GCdVwnY7NJDroMyfa13yhgi4zveUcCUYxYpuiSttyY,0.010100000,124.000000000,,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,552084,CkpZg3369DxCkPbojpNReUiybBBWJM1jq8K4jVZipQtwXJfkNrBLs,0.005000000,112.944059772,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,547682,CkpZ6Dn8Hh2bkiF8gDycw5uD5yfWoHSyZYTXfvboPSUZaBvmUxihw,0.005000000,81.752283294,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 19:33:00,354011,3NKTWsRnkfSQe18iZMvABcp7uzvB7e1idQo3sv81AWTGs8JtYCTW,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,13,CkpZa9yQqZUzsBCSiJtJTu3jmDDSSf8Kq9j6qadsbM1pKdfAA3Y7U,0.010100000,70.000000000,,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,12,CkpZUjGY7VF6tBbx5H473WXQUqvUGftsBEAFijfJmj623rzwVyZxh,0.010100000,87.000000000,,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,543005,CkpZHSqKvUMco21Ap8ooSdHMqNuKozMpyNRuTQrNKMgrQHH8rhtvc,0.005000000,108.686880684,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,538665,CkpYWfrkxwkPGTdt7iJydQxXVdJ96AeTLwRBfi9sHvLJsLG1byrpW,0.005000000,77.985840532,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qjCPWxCY892zZxH1PxUViwLz1UreCUiBaMpfVnAKQB9UgzUazuBS,11,CkpZKt4yWnVybWk5m3hXRushwpu6RQ1Wjg4q8a6tcZp8SUJiYJ8Y6,0.010100000,42.000000000,,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,534000,Ckpa3gbqphgY75TuoTQfjGfDXwM2272rZS947V2XtT6NSfke6ZwEv,0.005000000,95.150995273,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,529719,CkpZq89GMUpZiSfobYiTkwKRkDWNSQUyKLDAT6DhaAdb73xsmJ2JF,0.005000000,73.736280412,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,524989,Ckpa1m753yntopM7aFi7enzBVTkr4ZyLUZMccve99ZyWgaSgRUgTe,0.005000000,109.887105155,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,520642,CkpZqcLR3EFx5aJhU34Fj75MfCwnjCoroWVU9PxdvY9odb5fYsjGT,0.005000000,79.454835426,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,515913,Ckpa9TvbjajmxNDMBzLNxDhbiWJbxxobuwrp7pmv3cJBQ7z772QhR,0.005000000,114.485677238,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,10,CkpaFX1epsED4dSAcNEeXi5kon8bewUwGH5ypQtXH8PQTYcEs9F3S,0.010100000,83.500000000,,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,511560,CkpaCRjponr42mstAgMp5tmRRNBeBFMYNXvWxo7uCbkXwZjbdf4b4,0.005000000,83.501973605,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,506864,CkpZZv1weFZvGnkHGCC7rvYzpn7U3TwvKGbYzprKS6bBeh3J4kzp2,0.005000000,115.270476437,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 21:51:00,345301,3NL5NzNWBMXEkspoThhijZoxSe4gy2QxewSsrzjL9UznJTugizDu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,55269,CkpZX6PkQTvyMNuoLxJhxQSadQJBA9odcCyuVLujKw3D4jqaUPkHV,0.030500000,181.236581800,,PAYMENT
2024-04-11 17:48:00,344972,3NLvKw4dKwePyZU8A9ygx2nXmDzxHETCQRutctBXPPC8oCZi2rnf,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,9,CkpZM6QppcLhQvQpyFoedDPmgVoZJYLudMNMQ35QGskrWLXdD1Swy,0.010100000,292.000000000,,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,502399,CkpZEdHdAgerAAaRgcrT1ciZrnUU5XH1jtbBNqVmYzVeU4rHQMiN5,0.005000000,95.028825568,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,497729,CkpYe3Y8mDozJ6mAwMEhv6AL6BtfvPjSgmdcZ47S1SpxDuBxamtWR,0.005000000,95.641879391,MinaExplorer Payout 319 #343725,PAYMENT
