Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,390352,CkpZGHS79B32darxBifNzHJo9rJwH9hAJyeqEdu31xrNLUa75ufbt,0.001000000,0.094053420,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:36:00,304629,3NKzAyRTiCfb5KGpUGHxDFZ5yVvs1e7w2Y4RrsxR7s85iMHEgLHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,379003,CkpZj1AAX2AHrJhHcP4FG24HVuGfgfmnVP6PkU5r8SNyy9u48xoRA,0.001000000,0.040757380,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,B62qpKzVNezDKUjXcu853ZWh5tDiWixr4mzN75UfQ5D4GeKAKcMFSS9,11,CkpZ22otStzSLyh67FwXfY5EuJRfBSFqY81ghc125WPCwjKTBFouj,0.200100000,12.016266074,,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,348329,CkpZdMHCFHb97cQ2QFRiik6XteaZWPB2miA4vMjtb6EJD5rXMdAsZ,0.001000000,6.286110136,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,337822,CkpYUpQpfXDNqg1t7KxF2LY3hhiRjDByPov6dNBf8VcjsxmM1KRjH,0.001000000,5.930255938,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 13:48:00,290517,3NLj9TBJhwFjyrR2bnf7UvZ9Z6qzTqSy3T8sjsvhinhqvPyWqoiH,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,B62qpKzVNezDKUjXcu853ZWh5tDiWixr4mzN75UfQ5D4GeKAKcMFSS9,10,CkpYs3YJw6tbm83TSqwQnuffWPy3XGizz9ch7KDuJd8U54wAp9R1N,0.200100000,808.161863743,,PAYMENT
2023-09-12 11:09:00,286900,3NKrGigkt3m87pjMDWwwKRNxiDUHQY6N5rtc7Fk9DzDX69nWu5k6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,326050,CkpYRK8TPvSjARRT2TMEuFUiePavt3cR7YoL2cePExyC1Ziu9mDhu,0.001000000,5.465248436,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,314360,CkpZ5CAzaBwUbqkah1nuYUyr6oyMBSdnYAxGdB2EP18uj39oby5gx,0.001000000,6.830771554,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,302831,CkpZKNxHkSn6akB8tuwtWCBayo14qXdrbprkf8Em3i6kovt4kqVY1,0.001000000,6.308605796,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrELcxTPbrs9R9oPofFY8U7UmjpCT25EeRrKwTPMh3UsCcDHj12b,291409,CkpZqtq31w33VYdt9H5M9DcTenUPJdtTZ5RixfYTYpQFJ4nCiV1Mu,0.001000000,5.876892892,payout_from_AURO_Epoch_57,PAYMENT
