Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,558852,CkpZ6vwe6mm1MKhK2MQd8U4W8J4aCkXxaExbBmkWhcCK8psUKjpeG,0.001000000,242.335930648,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,540537,CkpYdz176hYZH6Es63tv9qrWX2BMMF1xntyTddiGNW9qiodrQNwPa,0.001000000,250.443054654,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,523298,CkpYevMyCQbjAeggRSBMz6Cr6dNN6abxeNGisn9AZ7HabaTUfS7A2,0.001000000,240.940766668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,505758,CkpZWKYqRRKYkDaz3B4HQWVbgK1hiLTDwGxt1UZVRmtBQiHuU5KUi,0.001000000,225.770944687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,488731,CkpZvG1fU2shRUQc548FP9WoX9HeBiNWmAM4E9mpV412pG3hSjtqo,0.001000000,263.284953233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,472969,CkpZoi2qcNTRxVGGs9Q6iZWVXtHC2JJPL2HdCraSnncLStigQfQfS,0.001000000,267.631665157,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,457647,CkpYrDR5Z1chD7xnn8UFH9czWdFbQXKyQqdUVNAnif26jAwThf94e,0.001000000,241.708538721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,443938,CkpZtcxUGfbxNGxCic9BTjHxuc4V7PcZii5bL1JGSAiWvZ8VztfXk,0.001000000,222.395541342,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:36:00,323947,3NLm52eQtkmKjjoraZrD37uouCJRUbwM5ic4u5bbPwWnYK1DfsmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,430885,CkpaF122GKCGbbHAKJtmm3KQpug66ZbMeA2DSEKBsUXVWe4R5wynX,0.001000000,268.418119949,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,417985,CkpZ6nHrUSRwMMQs5madY5YCfV48KkRnY9teXvzQkKu8wwPm7gvWF,0.001000000,269.175660742,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,11,CkpZFv4xSq1tGepSbupFBAe1RNPzmixEpLsL8WSdN6NUkWcKgr4dq,0.010100000,900.000000000,,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,10,CkpZTzSmpZoa41ygfPMpG4pe3RZt29xAEi6tccZugxbAaLBcmCweP,0.010100000,1000.000000000,,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,B62qrycuexrycNWD5qbsH3BQSLNximGbufoGq1MR9FZQqJfkQyrdUm2,9,CkpYbY6vN2GYGzLdbB331DuaKn84WfRpzNPT4E3niZsgu3q4v3EAY,0.010100000,500.000000000,,PAYMENT
2023-12-24 02:39:00,316286,3NLD6NurtvfWXdfNUhEjp1Nh7YkiGrzMWWZ4TZDn4ChiuwqMraAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,405233,Ckpa4CyTqK8BDJMFHAbBQEEwEVFTHdgDf6rfopuiwCVYPRUa22pGB,0.001000000,276.195436573,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,392715,CkpZVPpp8rvXjCRQnY85vCf4zrU86taMsa65eQVgKvniHbvfYByu7,0.001000000,186.047521579,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 11:03:00,311526,3NL1akKoSB69bq3re8DxpFDzcF9B5wU2Z967MofpJBmpBx8dj83t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,36751,CkpZgN9TzoF4uXupRiyJPLt5qSTErgkgTWq7Ya3nqgc8Cd1aug772,0.500000000,2150.400000000,memo,PAYMENT
2023-12-06 10:48:00,311521,3NLK8s2xSZph7bvu4GhP8NmjqS5ZySqp7wfqsoyKJHoZcF5cayJ8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,36750,CkpZSSXfgJ1GcjJmXVSkbY1qW5wVhd4yehuE7BCT7KZeAeYu697Ua,0.500000000,100.000000000,memo,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,380963,CkpZufCydWx9xAYTxCmDX8okYriUGtiErrrMg5pHX15Wp5EPDbUjR,0.001000000,192.838717760,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 09:42:00,307603,3NL2emzybkZVMSoLXEHgNyySBYUMSSUXZn6HUBaNW7grK4GxAqLr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,36135,CkpZZSCzzozcmVG7rUpzqM6pUyoSsWN1HR8XfsCE1dYMydWuXKUG4,0.500000000,2859.400000000,memo,PAYMENT
2023-11-22 09:06:00,307594,3NKSKhqheLDvwGwfqD549bzRAMoErJfBYvokW2yHKcL7u92TtxCA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,36131,CkpYy3or8HFVaZ5EodGwgVKij596xvXs1LAJPLLGyetwRDrt3UzuH,0.500000000,1500.000000000,memo,PAYMENT
2023-11-22 08:51:00,307591,3NLvi9yVKif1Ny6ZVHgS8x3EcTUsYZT7CHYgB412PEwLKk7T8wqR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnkjKmZA2zoMNbSMtahZtprZviJGhhFez4duk6hqaqSdeCi7LNR3,36130,CkpYeKGPhfeDmqGSCZkJMiRysbum6tixZpnKN6dABhGkFwuFuDmdV,0.500000000,1300.000000000,memo,PAYMENT
