Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZNZ2yaXeY8Hhsenx4T2qnJJotmWyBzdRTPMUHf3oJoXkABNgp3,0.020000000,2055.841141300,,PAYMENT
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaESC7sdC8kgdaM4QbJ3dfLF1VUMyxTAdvjG2oHHpqj9r6CuDq8,0.020000000,2055.841141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZCt1cgk3LFx5fukcRjF7BRxYmKWvwRpN2ajmD6hxphiMx8eCey,0.020000000,2055.841141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYxAGhd2cqL81wnQmHcd3YnzGqWRac6Ae6vxjWC9nyqaYHkZBw8,0.020000000,2055.841141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZAaapJHKEA37BWQ2t3ibgDWrqokLJBMjkpFnfB2ruGTK7sFDmy,0.020000000,2055.841141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ3f6NqWha2GMRYGQWfXfkQNbGsSL3iCxnjZzZ7xVj8U8hEtrjW,0.020000000,2055.841141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYzdyJomZ2vzrxNNd9oBEzDfNeYr8Xtm8zUVmZNFhfcfgddcPDG,0.020000000,2055.841141300,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,1242,CkpYYhB9rySsuRMQjwpELspPUF89uBUhE7H8gNVSB8SJ2Duy7uAX2,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,1240,CkpZUP51KRbMrtqeQHB1bpwB7dCot3YQmBfzLMiNsQhJhZXZcUXb1,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,1239,CkpYZrfyU2rMC2b62DoCrNyhB1vMBBTDiBFQ9NqpZracwKK9ZiCJd,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,1235,CkpYf5f7jARWRyEybeUdqAswPoRj6Mvoqz6YbeX8TY6PC3wZ83A5z,0.020000000,2055.861141300,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkXBbbUmu7zeqieyRzPnUpCwqZLvsirmKL76Cp7woKLBZDBsR6bh,1233,CkpZJ3wFEpoUwsgWw8raYddjuCz45p7GWsk9ARD19BrB44kkBaDhT,0.020000000,2055.861141300,,PAYMENT
