Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,126672,CkpZS3sC7K2B1uRxmL5rtSjyxHwoBEbna2Rhxm5J15SWvqSmVxsvi,0.001000000,0.345682271,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,122964,CkpZhhc2hbaSoegktLjcdSVp4CyHxXmtyXvs9WTLDaLjicrPNQ2Bd,0.001000000,0.315403932,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,115995,CkpZ3UT9vCxKTNWXN3DHCZ1nR4LR6pQ9P1WnebyjS1xXPEZh6u6TW,0.001000000,0.247601517,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,115572,CkpZnm3E3eHri2s3fK8FThjba97u399bZ183bdyVB1sgmQcHZaXeh,0.001000000,0.259619772,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,111983,CkpYiGr1SSj2BMUFiafY8PnQ2BV9wMNZ4zjtfoidQLbHmMtBmcyg9,0.001000000,0.280086019,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,108451,CkpZCrNU12Gtz7haWTwSkcSLzabZnkQnUB8JeGPKTkuRCM1TeQkop,0.001000000,0.302265518,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,105053,CkpYQNSzrTVKbyXBDw5zZ7WjTHuFH3gtDTfFYAUb13yQZHVoD45NC,0.001000000,0.269206987,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,102510,CkpaL4GD7h5QqEVkhfu7ozHNzXAVNpfF6xfCLS1Q6tKxZvRdhx6VX,0.001000000,0.322771724,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,100287,CkpYmkJs5R5KsD6zFcR85yZuwYLAhMecjqzs2t7BdZKjYNB21PP8z,0.001000000,0.242173288,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaVwQV1XfAs1dBhqK6GS1BqmCtDfV2KJSPRkWXpo2h2dT7NstgT,98033,CkpZYHWTftH2jDWYg2jTDbnZxMTJ6ccnBFzAgxfQ49wDQZCBG3Pao,0.001000000,0.292222931,Piconbello epoch67 2%fee payout,PAYMENT
