Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,560343,CkpaJvaDRutWPVM4NFTCDhbjzqsRXR9i2dJTDnvDz8eZsXTyQRDqu,0.005000000,0.192641895,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,555699,CkpYVJWUUnhnV17WrjgP48fkJrWsKwLMD4gwZ59FhNb7hwcmDR2b3,0.005000000,0.221733883,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,551268,CkpYS3ctAj4py7LwQGnkeuZybNL3Ds8KL72d4SP63nFidA4BB2c1x,0.005000000,0.160497606,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,546641,CkpZYeCCr9opR9Yd7VLeBW8BDvPwpHKwa81D2WWEYacRPRHxGu6Pq,0.005000000,0.213376111,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,542251,CkpZe3vicXiX4FMUHFF3ZuogKrRK95RAvn6m8EAKnCN2bkFo8zr3a,0.005000000,0.153103255,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,537677,CkpYmDZ6GzamF1iRAbA6BDH2gyXmSJjxLR3NezfxDzLEjyZRD37Mk,0.005000000,0.186415846,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,533297,CkpZBYHn6y3TDdTRKrEDtjzd3J2cowoWypy364V9Kpw3KD1CTiF8n,0.005000000,0.144461041,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,528608,CkpZpJULCUEUtW6njRED3ov2gYmMoDrbkx8gwgbhaHwQqDDtSS6jv,0.005000000,0.215286220,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,524222,CkpZxqqXXxaDGahZUoojKKeChhu3waFaRC3Tzs558jkBMPdjxu1rt,0.005000000,0.155664590,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQeWSTWYTNkGEcxPY8smE5CuWCh2Wwcr57SU3ZXZYtdtbP8PVE3,519556,CkpZe779RM2dBeno6UxVYtL6jWpazPqYxoNZ6E5aj56nsf4CpnSoH,0.005000000,0.223466422,MinaExplorer Payout 323 #347611,PAYMENT
