Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,547437,CkpYxJqsQd9LTWqKCmg3Ez89Z3iWPGhHQBXHhK5VUn2TUEQDpRLZ2,0.005000000,0.102260223,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,529305,CkpZ6UXdi4Ma3pKT3XLjS2XHKvPK3L8HxjbCUAhpoiLsbGUmHvEa5,0.005000000,0.111031105,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,511201,CkpYhR1QsMVJv7yvPgnWoBdjWP8Kih13EQPLq6DxAwTRVoZqwHBUG,0.005000000,0.113806239,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,493030,CkpYcKCGpdeqXf8PyKupGK6C8X9GYmCkgSonFpWYW3Nc4Kueahmmb,0.005000000,0.108838523,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,475351,CkpZBmh5z6onmFJPEAcctLfX4rwzRFjSyATdqPq9FHz6K9TJqoPhv,0.005000000,0.113776870,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,458027,CkpZ9c1QYHhj3Nopp2npfacFNF2b3TKzz1tspXGNFtbhdozihqBCb,0.005000000,0.108839925,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,441124,Ckpa9nzg8ggYwxkQFSGVsbY48qicCyKeniWpG5W1L2US8KSor7T26,0.005000000,0.110282667,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,424556,CkpYcEoUWGzYwskEei779YStvByv4rU7uxs9hEDgMU5TC3UFQepmy,0.005000000,0.118853866,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,408932,CkpZEBLvHZCuWS54i1tcm8JFg4kaNbq65f4mLFjbffZPN2uZWbApF,0.005000000,0.117850825,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGp8Ljba8owJTwq1GkZnpLy2L5qbz9Y1j664JYuhPPkwGR4LrXU,393462,CkpZAZ1Vt2KisMfRk1htENEkAnd9NY3t5w2kM6aVSNmZBP5PCtKey,0.005000000,0.110220674,MinaExplorer Payout 293 #319962,PAYMENT
