Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZwFSSEC8UXHgZ8TMhJUrcTwnYxP9L2RvH7ZfsD36YfZb8Q6otn,0.100000000,902498.970000000,,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qoajmajoEqNJHyn1VTqpAqkUBxYGzPFr5ocTWjaSthFAvS9t4VmV,23,CkpZUxox4fWFQGn18ezWVG9HmtFu9ZJoXEnVz3TFNMrPdALhJ4PBS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,CkpYjPEyUhKjaADRfAxnpFSZPb8o1tFZ2HLB2PRDPZJpfkab22v4q,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,21,CkpYkHswL1LSqm387dPoxdaGF7rcbWV8oHepmGrHbM16rbfSQYqfJ,0.300000000,35376.497171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qkMorcvjUbFgCJFG4kvWWnu65geFbG4NQzaCy8Vz7nTP3uKuZFz5,20,CkpYqwBpmjX9HyPS7Ev6BpGnPPGavthHH8v4a6Vbryk3JJmn5HB2j,0.300000000,2.000000000,,PAYMENT
2023-10-08 14:27:00,294677,3NL1HYC3oB1rbpo42ZFsAEy1iyNRDrzpur7mkUycwQgMLvwWdDvg,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,19,CkpZk1VujpyMQcpdVUqjV4bnUEFBDnrPX8V9PmArTFGuGGsbpnkKX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,18,CkpaBSnZ79kBfHYEt7nap7TtHS8M73bmgd8Lig72pvApVG7tE491g,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZu32D1e2vy5L55zc2nUak4YcMqqwj6bihGaPGVJpWaFdSEdAXR,0.020000000,21146.617500000,,PAYMENT
2023-08-12 06:06:00,277879,3NLsEmKV7Cd3RqSJjUUibcY6Qr8MHCSKxwukkMXCb67wYLZc8R91,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,197,CkpYYQyac42RQBUGNCva1k2tpu823LgUHAAuZSpNe3bymJGrER5cB,0.030000000,3870.894410000,ep58 paddyson,PAYMENT
2023-08-02 11:00:00,274937,3NLKYVxZDYfRn9sw9xErGWb665qmGs76ZAn5HXXk44hJgFauAevm,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,76,CkpYSHMWGHE4SB37DWRuJETBVub78LrFGjQTuwDCk7gz2Zjyg2mcq,0.010100000,5905.965860000,denysk#5292 Epoch 57 Payout,PAYMENT
2023-07-15 15:18:00,269658,3NLZxBZ5uNTHTk9m4ES2Z39vm1Mj3Dmt7PuBjxs3hhH54miUsfsK,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,72,CkpYuScvbFzV72zB6LtL9GMtexTKN7KFFZX86o1wVzuPLYc78NbzS,0.010100000,6832.270790000,denysk#5292 Epoch 56 Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qoVopcNoQPFydweGWUBnJJbrokkebVDiWGmAzYoaLysrFfzNCbya,16,CkpZpyprV9gkJ9A5NR5DWgVss3XuP1M5ve4CYGGDEi2jeSh464vcv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZLiU8MQmkooxDne2BYZFEQFYABnTxqABSbqPWJi9vpxXzBherD,0.020000000,13511.705670000,,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,69,Ckpa2r6gd6vobX7wpuKpB3geKGZF2EHKLE5gav5u6bvad97DawrNg,0.010100000,4537.526440000,denysk#5292 Epoch 55 Payout,PAYMENT
2023-06-17 09:54:00,261337,3NKBNj1Exuao6QfMhHttwKAvBuznLhMZuh1obB7jucEhKArftx91,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,65,CkpYn2pEByypw2py5mfxtNBW2vK7rhXV1L6WmgAtWtMYAQbdUfiTa,0.010100000,3927.732130000,denysk#5292 Epoch 54 Payout,PAYMENT
2023-05-30 16:09:00,256192,3NKHxgD6LCV3nGy9YjnoDgrMVNigwHYCEvyDYgnXKGZCb9u35gwF,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,64,CkpYQvn4JbvzvuemmGnknsurRPBExyDsgPzxhJYDpZnDemtaiWZKH,0.010100000,2710.967328303,denysk#5292 Epoch 53 Payout,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,59,CkpaBgajx8adYecfhkxPpvPKjNyhs9ePT99tXBhm31LRWrWJqdhBn,0.100000000,4792.031940000,denysk#5292 Epoch 52 Payout,PAYMENT
2023-04-29 19:36:00,247216,3NKX3UNbYtsmpjYsxcuWatPXFHcmjAvvCYaunmHJfpEcqswgVtzo,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,162,CkpZqueMvV3UBq99nYFNp1jUMSQr1HrteBPg5C8He4C1V7R329jPK,0.001100000,4769.720000000,,PAYMENT
2023-04-14 17:51:00,242839,3NK8CHdvdPVnEwG9vCsGQq8iQsjXXK42daDLC37fmXGhdFWfGkqi,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,160,CkpZycjnkqpz9XA9uLLqa2g9gmc3UfNDacfucge6QJfhJBDxysvbd,0.001100000,2048.860000000,,PAYMENT
