Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 21:42:00,364303,3NLszYkJyvcuoX8dsGVm4hJyakHtPunjdYaMSnVXcKry9MdTJpDo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,10328,5Jurq8JQNRjRwuuRiYtjpVGDeF6b43oXNWgNcvWrb1RSvrp8S89y,0.010000000,0.012621001,Payout for epochs 79-0,PAYMENT
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,10127,5JvNJFtN9sKkVdKxGe5mJE2m4zyZQycsqHnEdGbje8Fs5EUvjVFU,0.010000000,0.023249696,Payout for epoch 78,PAYMENT
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,9923,CkpZUaEQNd9AjUhvDuCn6SHCBGmWhDgKA1fDMv7JZZxLfeKERKV1f,0.010000000,0.019473720,Payout for epoch 77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,9729,CkpZGa2LmgyoNyroshzVDam3ZGNWFuE4gq6gZDLv2nL5FxPjZkjUC,0.010000000,0.028307877,Payout for epoch 76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,9530,CkpZoh8DnbEaDfTf8g6AwvEWMDnByEa9NzbtK9mMTqPS6LywJfZ86,0.010000000,0.016641257,Payout for epoch 75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,9331,CkpZNFSudJZbEB2EXViiqhtaCQtegqp2mFthUNX74u8Fme1iVKnRf,0.010000000,0.024186321,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,9150,CkpaE4j1MyttbMdSaPAkAPWu2u5Gzmr5eeEgcAS5DQ6X3H2gS6Pk6,0.010000000,0.014723482,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,8960,CkpYoUzCDaD3UoexSPHiRS4HH1CGfTDFSAhUY3hDeNDLLYkcBjaQm,0.010000000,0.013828913,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,8773,CkpZNGehNjVNz7gsK6L9ZMcTJoUrNYi1R5x2PaG3rPnCYjSNd4gac,0.010000000,0.008185631,Payout for epoch 70,PAYMENT
2024-02-07 07:30:00,328262,3NKU4pULfS7Umz3ornoqztE2mPBNQFKPQ2XybtPCRy3S6Zm9u69W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpRXRiuACK2f35gTWLD7eDTFk7Wgnvtww3dT8TodTViP2ZgZLoHD,8587,CkpaHDPdWoKPYekdPuznzs9KJjjjJiikh6W8k9Az3sSZNCqPGUyXJ,0.010000000,0.013737761,Payout for epoch 70,PAYMENT
