Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-02 21:48:00,334602,3NLjs3bvGCCJMA9tLuhF8paxn1uaq3n7C61sfjvLPiBSpXoJjKy9,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZgyqguo66un7DYHdfYaV998NhQB2XghinhWn4TXRG84HZ3tph9,0.100000000,17.805148206,,PAYMENT
2024-03-02 17:33:00,334554,3NLV7pFFZGrsszFRH4sMnXLz6noZU4cTn9vzpCiNUrpVC2HGJDnL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,5693,CkpZ7RPXMWGwFT7e2iuNZBJsacyXAQDDwku6Zki2BPiCdgEy1girz,0.250000000,17.905148206,,PAYMENT
2024-02-24 18:36:00,332789,3NLKpLY5PJt5NS8Tz78h9HHU6qRYFFuc2yywCen1LDGP275DpXoJ,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZtv4oESoUTrcmsxDLJKwNAMZLaXBtFbyrjnhFZg2TJQGLKQtoq,0.100000000,10.289090000,,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,1915,CkpZLc82fxHHgSZAxmUUVJCfePXmkPZakNk4eb4qo2LQ3iEfrGtSd,0.030000000,10.389090000,,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZJgbd2K6PUc4AEJquiEpcoYELqhD5HtoiB3uMMxHxfC1Q9Bfso,0.100000000,441.197760000,,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,1912,CkpZPFPfJGppzdkXgTXcFwCiZoJfKoSLNLNpGBpQVbgS64fA4Srm4,0.030000000,441.297760000,,PAYMENT
2024-01-31 00:09:00,326198,3NLAEt5ddkDFeD6eM6ZF7FcFXBTEg5TdHdYcHc1Zoy4gBbWB7BpY,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZfSXHrffUg92ZuBXwHDgj3ipwkmwo6PiG2D5C58nZCvyaj7Eer,0.100000000,78.103500000,,PAYMENT
2024-01-30 18:18:00,326127,3NKJpKHBBfhEkGMS7BHuYBBxcWo2a19sdPHgsL3Hu9bDRnQoFVTz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,42182,CkpZxtMC37QDzEKmMshsVXsBNk9UfU5Xxx7gbDpxy8HRUW3uyUUJt,0.200000000,78.203500000,,PAYMENT
2023-02-02 23:51:00,221850,3NKF1LDy9SmiLM2Xs4VChBYT1p8zKgZATBEGSTjtiuyxeX1kT9wb,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYWj7WkMpfxE6MPdj5WJgKkBZmpbYmQ2uRjQk6DcbnRHN4tdSR9,0.020000000,944.088600000,,PAYMENT
2023-02-02 23:33:00,221847,3NLvLhFRqdjM2Y2HWQwuNNxpNa219PdkpYWurGu6WqG1wzPLpntJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,3880,CkpZX5VqVMu8oBsGrGVyjuPmYqJ8S4dFEomni868mWrRxkLNQvLDj,0.030000000,944.108600000,,PAYMENT
2022-07-29 10:48:00,162683,3NK9LThWEdkPA8M3BvP4KmgKEEerT9a6zvcVinbwNWrxSxUso7Gg,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZkizHugqnzVu1ox636KnMzRdunzAtsiTLEKrARtXRZq4MYqU1V,0.020000000,1527.908200000,,PAYMENT
2022-07-29 10:24:00,162678,3NLvhMgXwkHpbbLtX7y1AMQvTUJgoeRCFbriD9xttGFq31Kxxtpy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrT1V1LdYn56ZqkQ4fAZwBHFoQ7UZzdYHfsibYvqtPhyPgerib9J,71343,Ckpa9AbZwJwQjH3LL5qTdGKxkDm5HToCzyFWdbvatePpVYcxqyC4s,0.020000000,1528.928200000,,PAYMENT
