Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 02:03:00,323856,3NKAW24bttfa4C995Xkyiy1ik94rC3g86xLL4ceRCrxk3Bxkbn5g,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,62,CkpaB9M9rWJqCBGtvAyVUPXVv5czPwqSWv4Uobz1sv9rdmkmJtGDD,0.100000000,300022.681642290,,PAYMENT
2024-01-21 23:57:00,323832,3NLJhGSxRYQxQvYRuTDwMYfffgp1LfD37DT4NDcbRDH1vuf23Arc,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,61,CkpZfWQgSoH3GtZkoSV8Nr6HJBebrrj9tKywb5eWTWucEuaE1DMzC,0.100000000,10.000000000,,PAYMENT
2024-01-19 12:18:00,323095,3NKxph8mbgEnkVyr7KFqTr57Fv1eZA3d1NBUK3R1yMb5k1LdLNiv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,1270,CkpZtcfPhsKY438wnzTk8qkFmnjNFQhH2dcNDAGiec8qyTBPiKGYL,0.100000000,129.893059263,,PAYMENT
2024-01-18 17:39:00,322884,3NKVbVEcxzB8kR9vJ79KQvU9Pj4Cvfhhjc24nDACtZn5NzmaeYhH,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,1239,CkpZB5UECo35NHYQhXNQ9Xv7L6r2VCbp2NDKhXj22dnvQuLc24FqL,0.100000000,108.228410985,,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,1198,Ckpa9ozm72pjrksCFiRxcD83yP8bdkY8DydLNrPuQ4haXACzSTQog,0.100000000,119.064933605,,PAYMENT
2024-01-16 15:03:00,322289,3NLmDbK53bsW9P4VuDwPrUAgTtg9hA8gTFT2xgbQvL9fAuPVfMB4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,1165,CkpYZwLgUk3McXdakGzY9CjzbS5RJ5s3j6bDbJqc2YR6LdSnymt8Y,0.100000000,119.031087282,,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,1131,CkpYyuyqphAnAfXFeeRi1pPtH5tuh8RaHuh4xgajqyTNawR5h3nEd,0.100000000,411.349686646,,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,1099,CkpYSTyupGBSgPenFub3ynrs34tJ5SCdF6SYyZSHuwqh54LqH8k7z,0.100000000,108.326841204,,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,1058,CkpZPgZ18S56w61rTUyY2JBpQo6MwbBJzcTgFZ5Ez2Qh6vMj1ccQw,0.100000000,97.421819123,,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,1041,Ckpa1KzvqKqQeDsUgFvZVw6KUJh34jkTofTdP6RNE2KwDFCY3enrW,0.100000000,151.605296723,,PAYMENT
