Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,134503,5JuTHk8D6qPABTRxjEeXizmNHsWiW3z5S8ZWKzkYPd7Y2fi1DGmt,0.001000000,0.115446643,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,130667,CkpaFf4hcSj1Bw2eEePJuLnnH2PSkzbiZqWLd8EMQqHkeYxZ98XSw,0.001000000,0.097369827,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,126935,CkpZzUzzHMBsHATuKuB1y3CeeBd7wodUurHAjtifvTb38RKEcErFy,0.001000000,0.127024882,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,123219,CkpYdFcuXYD45rGXenpkjhWSckUwSy3pYZt6nYEXggYt96iVEhHwN,0.001000000,0.115898561,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,117812,CkpYbbB5jzFoFCqZR17gCBuymz1jiEFRqL3dX7fN2LNzYbN56gb4k,0.001000000,0.090983336,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,115831,CkpYkwJz8zcaEDBhynNmFqcaHqdoJuExEXLF24V6MkRVzxXmUyXvt,0.001000000,0.095431702,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,112247,CkpZVHB2oVZJEyKAs1mKVyhqor96eS99c42DVfTVfudV28mvdmGgF,0.001000000,0.103010058,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,108722,Ckpa7JMDjK4ZrvmvVHmAxxGgTRQDBdCdtugWfMRUew1KtuBWEGbbS,0.001000000,0.105756905,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,105323,CkpZpSvLmX5DoawwVM2GUjeZR6oVCMSZLYGF2dwkUrEyisSr1Pu4V,0.001000000,0.090526329,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTXL3Ny1FQtn8zbkn1WhKt4hQS2nX1su2m38y63YBqxMDTC17YX,102287,CkpYjNcHdhDUnhGrq7GhbC3hJUSJT5DvhdEWbTzBWGJnSpSbdL2NC,0.001000000,0.875961249,Piconbello epoch69 4%fee payout,PAYMENT
