Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,158,CkpYc5P5sT8kf6kiky6RyTWDT6MpC23XjUcUwxbsrsvqto59pu43E,0.010000000,327.997511097,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,155,CkpZNePCqhcoLJ8HhwopiYmLoHEnXzjauwKba82nDRp9kDTSjwLYg,0.010000000,245.392820172,,PAYMENT
2023-08-30 19:45:00,283259,3NK9J2NsRuCBo9Z6kqd7FX9ZmVL18Vx3JHuhAP3i5aV644zarp2s,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,152,CkpYeDNUGCsUnaPSUtURnjP5Zx9kFUVRLVsnEZz6tUGFpDgxaj9wh,0.010000000,246.423621927,,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,151,Ckpa35evY6ehfV1d9m3EygCdkqKKR7ubAeStov2R2613tqpVDNP1N,0.010000000,162.526747539,,PAYMENT
2023-08-02 15:39:00,274986,3NLVreff4p22qzBWPpjw9kAxvDuMKApPYVhePWXBiYksz3TmBgdu,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,147,CkpYkby5n9LUoRB2QLjwMn9ScizLJrd49ddc7wtN7wpefAkvm5X7P,0.010000000,68.493254636,,PAYMENT
2023-07-14 02:39:00,269206,3NLtLAKPpABvYERcLbSdXpTV1FA3sNFpdrWrWRHjSywaVyoEeE3n,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,144,CkpZ65LzDnsQoBo4ua41wFxZLS4a11VPF5Ax5wsZi7G2b3LbWWEJ3,0.010000000,113.218625017,,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,141,CkpaEfMgeKXYSuwaQQBcox3PnoKo2rmETRuWWiLy5vYchLtubaddV,0.010000000,227.265114484,,PAYMENT
2023-06-16 18:36:00,261156,3NKVPomVHxGHBnjApVJgWJHMuw98y3NRF6vhRWz78RHjxz1brbZB,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,138,CkpYYJHdg9NGYbHCdgLFwAEvuTGApqFY1itN9BDqkB3V2tVWHzuCz,0.010000000,90.578194443,,PAYMENT
2023-06-02 01:15:00,256846,3NKow9gcLS8byeu1MiNaXzQv9MRXXKjqJNUeCqEFKyedwZPx2U6z,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,135,CkpYiwADqkMRp5QbVPgD82QJ93XoKDkDKG6xYhQmuu5CD2PW5HWk9,0.010000000,158.947701215,,PAYMENT
2023-05-20 06:06:00,253079,3NLBWppkyXtPyjtoGLUj3EfKf8ZVqKYFUvXfzFYWp7yGakBqASWg,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,132,CkpZUMQNbNdqVAjSGC4N4UHitMXhFcZZ6HYz5PxHppSzstogKnzjZ,0.010000000,159.454210799,,PAYMENT
