Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,69947,5JttBDYWCC6J4HTF4nrmXrJXpJ9jG8qeZo8zKFiWtgndFB448gqA,0.003000000,3.429082380,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,68531,5JuXCAHGgQdgRW8FmTgXDjjuh2jLwiSUHJ3LVb2qMqgZUtveR33R,0.003000000,7.021958410,WeStake.Club payout #78,PAYMENT
2024-05-25 20:51:00,357060,3NLvvEmf9UmaWFNVBFEaLzfF83VaB7cJd4Pjov76fuCteRG5oCUZ,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,B62qnUN559Q3fu69k22DxU1CmxNpz8eW2QSi1F9UiA3N4yJeqXrA719,2,CkpZYEsiBxe7WajwatW1XMSidJi77mbqNnjRGRvyjvXzfujdMt4SZ,0.017323260,859.982676740,todo,PAYMENT
2024-05-25 17:57:00,357026,3NKjsNd8ejxhNrPbvSfHwWaq7U6AaKpZtkP9GJYZtiyfqyYr8dfJ,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,B62qnUN559Q3fu69k22DxU1CmxNpz8eW2QSi1F9UiA3N4yJeqXrA719,1,CkpaKWGpvTQZhNSRBaUJMCTwtMe9AX2cXqmEGPm4WJm15ZqGw6pyV,0.030500000,4.625790250,prueba,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,67549,CkpZGR6f7in6A8BDmJEvvHFuxRhRFE5Ar2ikw3Vo4b6qESCgHtY6j,0.003000000,6.350402840,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,66293,CkpZSunMCTfDQqzdRmqUP8aXnuJADG3VHHshHZEuhyu1umrAAQ586,0.003000000,7.111374530,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,65133,CkpYeyB5ip2nYnykeJJrBnUxGTeir763seP128kFQH3TeMz4V3m4t,0.003000000,4.888459330,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,63875,Ckpa4iuBDPBQNWJ3GaHpYWY6FUh8yhorfrVgFt5Es6Y7NsidTKfiT,0.003000000,6.923947710,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,62678,CkpZxCp1ykzDTbAhdJA2ZYNnQu5brr59we29U4Nuwt2GjZGBCWcp8,0.003000000,5.230805910,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,61496,CkpZ4DL2RoJUgKiXoxmc43HCZLDZUMSn3sYu39Xiz1PHhSS6X8RsY,0.003000000,5.950988890,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,60203,CkpZViMGbSgKMdXz1JgLYeEY6A81VRjW3badTJHJck3LxxWyfXDqA,0.003000000,8.561050890,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,58957,Ckpa4Lg9iAq9BENti8JcWMCbMQCS5x7GfG8eky7cTFMhL4qyuxsJR,0.003000000,8.167415640,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,57774,CkpZoAvKZ7zSkJ4hCEzL3yF2D4mXDFNqcghGkqyQKty5xkMwWjxuw,0.003000000,6.836082100,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,56614,CkpYroBp2WnkAtg5nMknBoU7PVudiF3vE8VGU6xcTLS9M5K1hxGAJ,0.003000000,6.738151210,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,55408,CkpZnBikjW8H7PRnUdLnZxAW9c3TQhcauZbVUarWNhYRJV7eENHNi,0.003000000,6.774590130,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkppyqXxmpJgiAMfZCAbgdT7KqRsKRD3BzRnZy3iGa73Uf29G6Mz,54223,CkpaL7ZxNPjQbrc5dqCSjQ1qJN4aRtK9DhyxGczFKd5jdBmLaCACy,0.003000000,6.328247710,WeStake.Club payout #66,PAYMENT
