Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:15:00,360002,3NKz9dXzi4MUxT2u3XFCPU7nSrTAbhTTDT9bkTtzvPiYiNJbMGRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,583665,5JvCB7HRYBRX9KeQ3c1vapt3XdTi9nZWjwsap1H6uJPCk4nyQYUu,0.001000000,4.312935887,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:54:00,355930,3NLC4CizW3dpuXcokY4Af12oGpUo22LgRMChPWdakaS2LJubDG8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,564941,CkpZACsQnvAiAETa5LW2AotA5DiBSLmq6dDsR1xyW8vrKZnZknhRB,0.001000000,4.253250493,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,546551,CkpZmbFVDJRzzJBMhyNREVbcPUc3Aaf7KAoYrjwNt5PyfuitV49VV,0.001000000,4.395539049,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,529314,CkpZbW5qammqvtpKJypwmrqKytRe7K6JfXHN2krcqQVfDvH1XXmxB,0.001000000,4.228764043,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:24:00,344047,3NLqgGpxt8JNXa8JK3VMqe9J3VX3AWvrFnriqXeVic2UStHJdeS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,511701,CkpYkpXBUo4afD7Xsmy7hf9gbGscTorAqoyHDeJB5MhaQHNvwah1C,0.001000000,3.962518102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,494505,CkpaCbXUVTY9SPNvq3d2p1he8szW6H3hamtNn58oEzNtPkxfvJHD8,0.001000000,4.620908680,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,478635,CkpZ2rZ9QKocGMtycf5vqdgQiNrZ9qo3wH6bpqt5F6uWQQR3zpdgY,0.001000000,4.697159031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:57:00,332700,3NKwe3xqvwtAc2bYL5bE1Nk1RFUzDwK7WKRp9fRE2C9LXnfrpPDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,463232,CkpZgywE6fZSwjcSnki4Riph7AHd2SRQuChsjtt1izt26JRXbiv2q,0.001000000,4.244679869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,449044,CkpZC1A5Y5DksNWttdZCQbwcm1bfbjyY2JSCBMWwHHMxEE2tPJfmW,0.001000000,3.907913859,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL4eJDr777dt2mHBU2qDU1pb196GxLsE1b76WX713oXuJhBzDGK,435885,CkpYRKsFmLo85bruTYNEMnybFSXwb2rYVtpYWUy3P79hyZc4HfTGt,0.001000000,4.381717086,payout_from_AURO_Epoch_69,PAYMENT
