Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:48:00,360181,3NLZAXSbNFNtzqMeHvr4Qzi6KQDa8bPJiGcJmYx77RczYFQ9FSzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,587292,5JtxTbG8fGLkVwQZjiYhB5TK3rnZPaQGwzWRcqofLv1y8YoH2jjF,0.001000000,1.042537387,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,568525,CkpYradVU5JjJSX8awm7Qp2xGp8jS3uf49YnEs4NLdXAz6x75uoUa,0.001000000,1.028110041,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:57:00,352153,3NLNrdjRKhfUHAiCwUJT7btjYntHK56RVk8DrLAhw1QEsTknFifF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,550128,CkpZVzkroXYijAcB8K7zpbB9xQdSC6dbDeH9Z7dmbihyxxDmaxhne,0.001000000,1.062504508,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,532889,Ckpa127LS1TMJtGsNHo3wF4rD3KXThmHPGKj1GRjHUuvjLDBBgzLZ,0.001000000,1.022191099,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,515384,CkpaAHs8bv2LVXLj49696m53kc5xfkac1WjZAwNYb5QeHg4aRmetj,0.001000000,0.957833246,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,498224,CkpaAZk525kdoWV3MK8xWXiWrAyHPhrVj7sT8Qa7EwSLAPnhQ5VYY,0.001000000,1.116981631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,481872,CkpaEYBFEFcz1DnYppXgRMMH4CykuNTJPv5AxwfzvNFjznuSHanpU,0.001000000,1.135413131,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,466332,CkpYjan7cCVrvpdNjG7ts8kbrppMF685jHFpR79bYtubtCEchhveX,0.001000000,1.026038343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,451616,Ckpa7NVttMioq23M4aXx7RUo4Xu6rFE2oTzj6Ff9aXukHBjyCew3A,0.001000000,0.944634126,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ2DC8cJwB3u95wDJsgkatYb2mjQpZu2mcwzc7mmLHXZaJUeWPE,438279,CkpYzNo7u9uMyb4bFEdJFVmqzw3CDNpdveLFaYNeSnKVTD3dMXSwC,0.001000000,1.059163438,payout_from_AURO_Epoch_69,PAYMENT
