Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:18:00,356671,3NKeabYDiVzhZu3P9AtdFi5uDm9PD6emDLvi6TYYN6QcF2MuM5ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,573944,CkpZ6a8SYHSTHXzGPHPaSuBWAG11nbifFFDhAqZsyGQ8kYHjc9m9h,0.001000000,0.037336053,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,555440,CkpZ6iqKdYydZmdCiqk39GL5KfrTjxdryPjMAMn2xeCtrWUtoJJef,0.001000000,0.038721687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,538120,Ckpa3Mdo7aJXVKZZU91ANRgezRQciXAwYm5VVgsX9pHpCS1BzmZkv,0.001000000,0.037550479,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,521719,CkpZMbeDzqPReqKeMAp5GAhrm13ud1cEsNBdcCyr2pqXCvgaakGAg,0.001000000,0.016686174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,479890,CkpYzpveSDrp2FhdbXRv5tayZZFP3rmXpfhG1GC28yPuQB6HEd6mi,0.001000000,2.717135193,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,464486,CkpZX9WVuAy1f6LmYopCb1kHnBoBdseVWmWz2zsqkYfpyJsxgR4dE,0.001000000,2.413117155,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 18:03:00,330973,3NLH9gxe4WrL3G7HtUzrEN8mKYY7K6bhaD9ZP2D46Y5L1eGr9wjK,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,B62qkTtmnAQrgvfvGjJU8yhYAikkCykMeq3zqmHQ6GFecz6FR4hDXKn,2,CkpZ99uA86ntg5m1fnESMHfh5Hgr2N4g8W3aiUTu8U5AMStTfi5yG,0.200100000,328.752370659,,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,450163,CkpZprSZFtUWbrCF1GEEMxeXPFJR4uy9NWA7BAsP6was5qvbL3tjQ,0.001000000,2.181866373,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,434694,CkpZHrxm2UBMiTs7kgViwNUbreDoDiK6mZa7LN5h1Sa174TB27Wge,0.001000000,8.117145642,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W53fiunwBNKsvxFgXSnPK5wWtg74k8f49jN2xARS3Vb76QnRX,421775,CkpZhFjk9zpBHrUcbae1nehCf9E8oZcSx1htU54Hi9MasDKBvhL2b,0.001000000,8.157339500,payout_from_AURO_Epoch_68,PAYMENT
