Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:00:00,360080,3NLgcsgT6P5xCRCHRSxYnAWkosB6YJN5K3tHXmcSSoW7tsGiEnCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,131685,5JuS7neMSx6FAkQsnjc8p2WFWDRCbe85EQDKdcPauSbWB3SXSypy,0.001000000,14.650282294,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,127970,CkpZtjaUcnKXbixyGWooZKbBh7gX3janzua7m5d8rMkYT7QmqG8e6,0.001000000,12.356312264,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,124222,CkpZCWaQK87HhpXT7KFufKrQojUy2LdJsqDtVgummUwCMoPwiZcUJ,0.001000000,16.119568880,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,120500,CkpYdYDPKfmRL2ttbRpUrYrMfWQi5iNuvkQgTYcm3fPKytbyxG4BN,0.001000000,14.707664816,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,118606,CkpZhZKbuBvh1xhyC8wBJ52UfucuFKjXmQX2VAMgEQCd5gFMDSdZD,0.001000000,11.545495733,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,113214,CkpZyJjQjJMvfzKDNyReYbqP6FqeLE7Yb25wSGFgyJe1jfLUskEP8,0.001000000,12.104713856,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,109661,CkpZf6RwpSJXqhBuM2GGKUDEkLZswQiBdxoZTE3zY8QdExcZM18tn,0.001000000,13.141417357,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,106221,CkpZENF1hnpKhcS63zvigTSq5vjuvSEjHjWpDVbYRdE8jtz6Bnd4P,0.001000000,14.290267248,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6ZJVxr1qw79grTKkhukNB4gv4YPMycRmsGa97tz2szcwyP5JW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:03:00,320060,3NKhPnmMWv2nmvZBSmtPgz3LfPhxUAQCmyTMuFhkq34oYTjxgERA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJidx18WVkBQDGZURVikM19R1f41E5bEj3XhtjsZu4oDX6V9a52,35841,CkpZXBwDC3x44jSGnjTn9SazUFfPauTc13tKFAvHkejSqaBoxKtar,0.300000000,2001.100000000,,PAYMENT
